Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 01:18:00,341794,3NKxh3ENrohmYT1i88mfxy5kHpAzxte7oyPahsZ8BKz3M19DBEdW,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYy69Qeb4GXXMwAFX2UrVYQY7yJG6fhEFiU2RfeXQaLk52t47ZF,0.100000000,165.190000000,,PAYMENT
2024-03-31 01:12:00,341793,3NLfurbdRqhpE3ztDHAd2GdDidi8oYUipHda6KSMXuViAnGVSs5r,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,9504,CkpZuvU9cMyiQjof1H32gqt8AAyKEeL3Kp385687eMFvjKGu3UNeE,0.200000000,165.290000000,,PAYMENT
2024-01-23 23:03:00,324316,3NKLFhuFVoqev8mZLrMPcJ43PaQwfNTt1RTEUtbNYwf9kkhqVuD2,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZYfypjWkFuVmXWATZPrD3vbyJLyyHBYTC41Ft4WCYmcNieS7iu,0.100000000,171.470000000,,PAYMENT
2024-01-23 22:54:00,324314,3NKHhfG53Fq1wYa7zRtScFaGPpgQAaGyZXPxjJ6Qmzb4Hg3PGreW,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,64,CkpZUz6UUrPWpMYjiZopRYTJH41Tut6pBuH9HQAutDvzVxQ1cjJW1,0.010100000,171.570000000,,PAYMENT
2023-12-26 17:18:00,316887,3NKyqepXLysCrfVGiGV4U8vnkNY6BZUR3uZhvbHPqf7E3J1hyBLo,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYpRLBgobr4zhCihQJfaeijSd2hrBqt9wW4fDc57EK54eqgaiB1,0.100000000,215.400000000,,PAYMENT
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,61,CkpaGdTXddUjnBGupW5fyBv3Uv975hp8snmitjVcShhyPaCA5Fu78,0.010100000,215.500000000,,PAYMENT
2023-11-20 18:36:00,307119,3NKymv2X2XDyJqWs1PrqHFQR8gC8de67aAX7BjdP3PUZjyE6sRZM,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYsCB2bK6pwMBDiCdi7nhiqWLD2u7b6zmQg6PQyhwuyEZvpS18T,0.100000000,268.400000000,,PAYMENT
2023-11-20 18:27:00,307118,3NLgEMV9FigopmXGNJgBqd2zjjkUKqCLgqy7A6nRLUDCK82kXA3T,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,54,CkpZdXgZGrd4yox8RBZrygaER4KEXNMnDgpvezUan6awNeRMMaETG,0.010100000,268.500000000,,PAYMENT
2023-11-03 11:57:00,302224,3NLuHaQMpeZwKR2EdxuFr2uMLj9PN78nXvCws6CtrMVxM8YCQBGu,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZqq6K3VTmtfoQDApGHAZUGWmJGKDK9dTWmXXVKABr9QPYvzYw7,0.100000000,34.200000000,,PAYMENT
2023-11-03 11:51:00,302222,3NKQrpAWTMhBCMEg7kboB6nPRn38yqRXj53j2x9ptr3i7mKmpMH9,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,52,CkpaDBoBy5rXBZQqWTUFCqkixfRqVnY1NzKCND6S12fe6QJZXX8m7,0.010100000,34.300000000,,PAYMENT
