Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,42629,Ckpa43Up3S2siCJ1tqJpWYtjHmnvLiZks3z7LyegMMXSM32YRUKEX,0.001000000,1.369968412,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,40845,CkpZpGvppspzEqTrt5wko3L2A3kszv3aw9tMSFbHWjTfecF6xux7B,0.001000000,0.813162831,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-14 14:06:00,197575,3NKRfsDYSwLGueWPynjGhsk5zWZzRiWxJRe3FPc4NTfQ96cKzVgn,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,B62qmaLPCd4kM7HoZuLLsk8b5rMcmArXMeDsUJ5oQymHW6joWE34iQ3,1,CkpYpFtjbQpQRMABkRP4Bus836H3J187YmGUxU6BvgNW9K8LBaqfU,0.010100000,136.600000000,,PAYMENT
2022-11-04 23:48:00,194550,3NLEaJuptzziq3C9dPmaofwYiz46tjG8wtGxHjzXjLfG1F6Prnbu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,39032,Ckpa3FjycNgmwUj8WYmpPufx9ruoKxFMqaf9VZgu5UtQXqx9oKBPq,0.001000000,1.164321292,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,37222,CkpZyszHz3KnZCyJnLYf6kYPMvLfJejHKJ43Yu4cKBJwJbycRxvwA,0.001000000,1.294021039,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,35470,CkpZosnzRJSPqtv3nLKigHMFHK4stjPfFqBSHwguwe6SBQcvAygZU,0.001000000,0.928861198,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,33417,CkpYg6cwpjYq8gKnmt7fvdu88kRu8hSLAnXKF1Brn5zFruzq8XzHC,0.001000000,1.062496797,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,32010,CkpYw7Vi5yBd4x7EZTi67bBLpqWbtmhoiwMA3kx5eHrveWhZrsTL9,0.001000000,0.864225844,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,30295,CkpZ8qt85pKg22mnyf4e1hodvzUy1CGyztc79cPvzeaxwpmGHTsZB,0.001000000,0.919192725,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,28620,CkpaLGvUV7wK9xUQWep21odDxdqmFmqixeupu56mNCjP1eMN8tTAw,0.001000000,0.741960266,Piconbello epoch33 0%fee payout,PAYMENT
