Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 22:54:00,314834,3NKvDFduAx9nZfJ3AwgvrPta8oHWhTD6VNemp5yBfpLL1pauJ3J4,B62qnGRymNt5qCuHKrXq9SuxwBDdyRzy2sRwd7mGaZBMMGB5tgAAeip,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZms3UoJufDdLr78djVUwBTVYLWMs7LLUkDJ9TRppESdJw1qQan,0.100000000,84.529200000,,PAYMENT
2023-12-18 22:18:00,314828,3NKZa7W8kqmw9wGzvDaP6BERW2Tg4yHsyzv3UgfefHZyFbRRnSbt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnGRymNt5qCuHKrXq9SuxwBDdyRzy2sRwd7mGaZBMMGB5tgAAeip,16288,CkpZnBW21kPQR3MFc7adWramUFRKjb8TyxUrvV391epSBzhVCHueL,0.100000000,84.629200000,Paribu,PAYMENT
2023-12-17 22:03:00,314556,3NKdRx22nNUGRjtx7ye4m5j6yNATnvWuikSRSPNpfxtVNAz5Qp5Z,B62qnGRymNt5qCuHKrXq9SuxwBDdyRzy2sRwd7mGaZBMMGB5tgAAeip,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYopJiSLPsSrgEhGtf4AiuSb8yP2SGbriXDsgkqzMyFq6vWPGfS,0.100000000,71.584700000,,PAYMENT
2023-12-17 21:48:00,314554,3NLCaJku4MzzuyY1neMvc2qpUsWKzzwvyekkdwaCSbFFyAo149sG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnGRymNt5qCuHKrXq9SuxwBDdyRzy2sRwd7mGaZBMMGB5tgAAeip,16280,CkpYuh4APNh1Wveg4o7hzP6uRnMiMHEYNfL5QQmiuZkwesnYBAVJP,0.100000000,71.684700000,Paribu,PAYMENT
2023-12-16 18:27:00,314219,3NLqFWrbxrxsPUuPKfgAp8ZSWhgxNYDLVNNCEfbja6LSziYkFpPL,B62qnGRymNt5qCuHKrXq9SuxwBDdyRzy2sRwd7mGaZBMMGB5tgAAeip,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZK8GSh4Q2WZE3iJizV9do1Cht6HfxwiBVSTs8XJBxxdcYZhHSD,0.100000000,52.850500000,,PAYMENT
2023-12-16 17:12:00,314204,3NKhHAfR9p64EQ7UJQc8TEapzLhiX1S1jt1WzihTJzuLYfJjR9Nk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnGRymNt5qCuHKrXq9SuxwBDdyRzy2sRwd7mGaZBMMGB5tgAAeip,16271,Ckpa4Rk2D6nmXckAycjqYTxrYWPxV8qnnpLsMwDabX56sYN86oHy8,0.100000000,52.950500000,Paribu,PAYMENT
2023-12-15 19:51:00,313963,3NKxMspvsw9vziYMNLyKV1TnJmsQa5hG5Xjzsxq2pTKDccFhnnaz,B62qnGRymNt5qCuHKrXq9SuxwBDdyRzy2sRwd7mGaZBMMGB5tgAAeip,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZGPx7m5c187YxWUc8vdArJiiVc78E76ZXfFHXXQdTdtK7p99uy,0.100000000,485.643600000,,PAYMENT
2023-12-15 18:42:00,313948,3NKSTpK8s4KbhDhrFfpgVac97csstpVq1P5HYG5cmSyw1muvG15M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnGRymNt5qCuHKrXq9SuxwBDdyRzy2sRwd7mGaZBMMGB5tgAAeip,16267,CkpZfmzgaZJ64cUR5cbYRzUdpx9mPwsETdWPvgQFDJ8vqxowasx2X,0.100000000,485.743600000,Paribu,PAYMENT
2022-12-15 22:27:00,207254,3NL6jHDH2D6ZSzf29trDZyjvLER4Ae8C99NDapaLdafZoZWvBAjV,B62qnGRymNt5qCuHKrXq9SuxwBDdyRzy2sRwd7mGaZBMMGB5tgAAeip,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYaB6N414ATcTiGPLHCR19ynjxbzN7PhhZKmEdEG3pt5AegrZEr,0.050000000,150.230400000,,PAYMENT
2022-12-15 22:03:00,207249,3NKn6aYJUd3q6t4FmV7v414aUy68eVr5PKiCiVt946onncERmxEk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnGRymNt5qCuHKrXq9SuxwBDdyRzy2sRwd7mGaZBMMGB5tgAAeip,11507,CkpaDKbS3d93hr2DYUic64he3T1aPHmXqMyHbfJHpW6kbVBtfbeAm,0.002000000,150.280400000,Paribu,PAYMENT
