Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG9V7FHcEzVQSYK2aB7hA4vAERCgQFPvHE2tJawkWiHQmkG441i,567609,CkpZVLdFuYeWg7NAPDD7kLKhiHg4DHMtHcrQ4RNDy5LJF1pj1LUeS,0.001000000,1.512133732,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG9V7FHcEzVQSYK2aB7hA4vAERCgQFPvHE2tJawkWiHQmkG441i,549225,CkpZET6zju4xNPMCzvyV7CBG4B3pZhHwtC4UHmG815XrkXkudapoM,0.001000000,1.562721325,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:09:00,347864,3NKQYKoPL9MUKVU4SHutyQCtBZqzXd1U7e3yKe7AUyt8VcRtQWj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG9V7FHcEzVQSYK2aB7hA4vAERCgQFPvHE2tJawkWiHQmkG441i,532002,CkpYVux19YR9hAqcnepvhHWSHpbUZnQg2kZjbZKn3iRnPK9FTGgWn,0.001000000,1.503430722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:51:00,344163,3NLsExNQGNjdDAP1D7hTUp4ydwDzsL2mFKNdJ6osxsY8Tm5etVMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG9V7FHcEzVQSYK2aB7hA4vAERCgQFPvHE2tJawkWiHQmkG441i,514377,CkpZm49iKUD8NwKvCoKVSmJJcahmi86NUiv6Kq1uPDp64T9DzNidp,0.001000000,1.408695706,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG9V7FHcEzVQSYK2aB7hA4vAERCgQFPvHE2tJawkWiHQmkG441i,496976,CkpZVsD864gx5aokEaCu1dWAoyiQ8LVvTwhiAEu4TYenYvrKH3suF,0.001000000,1.642577024,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG9V7FHcEzVQSYK2aB7hA4vAERCgQFPvHE2tJawkWiHQmkG441i,481032,CkpZRZ8CWG5uLhinxMUp9y5kFRYz5jjRCDntb355Se2fH1zvNL3Mu,0.001000000,1.681232244,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG9V7FHcEzVQSYK2aB7hA4vAERCgQFPvHE2tJawkWiHQmkG441i,465536,CkpYcpYFRy5ZbojbyXYr28LLcUD2snQniZNLoRNWFBhRefJx6MVyd,0.001000000,1.531155206,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmG9V7FHcEzVQSYK2aB7hA4vAERCgQFPvHE2tJawkWiHQmkG441i,38012,CkpYZG9yjcc27KAySnmxJwQV11uwSWtChGLuRbUdWP4CTcThJPeYB,0.300000000,199.100000000,,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmG9V7FHcEzVQSYK2aB7hA4vAERCgQFPvHE2tJawkWiHQmkG441i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKarLEh7GKZzVBPiPp5ypLGuAvZVvRLotUHQrQufXaEASqsxdx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 00:45:00,319878,3NKxaNDPnDvkPf5tbXYrqYJooahU5N2mUDtJMqrD9Kb4NT3oFxDc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmG9V7FHcEzVQSYK2aB7hA4vAERCgQFPvHE2tJawkWiHQmkG441i,35537,Ckpa4yjaBpVNwUDvPu9MRTgFZFLAZVQeMshfG3J1mxkDATaaAvneo,0.300000000,4.100000000,,PAYMENT
