Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmpKqzKsgu1q2bG5USonaptVm7q5tJohJUkFverKF8GRJdHdHnZ6,665,CkpZpJm2TaEyViNap1NDMNSdrv16LAgctZ47n9r5zBWsK5qSG14B1,0.001000000,4.125788257,jrwashburn#0765,PAYMENT
2024-05-06 13:24:00,351784,3NLrNgeGTDvzuaXzv2YX4AbCpjkaW7UQRHnBj8J14egyvUxGXMqr,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmpKqzKsgu1q2bG5USonaptVm7q5tJohJUkFverKF8GRJdHdHnZ6,589,CkpYS8kVVAd4bNi7JcJdU1wrfLKy95cNM3eRNNGzbbHWDkF2Qt5G1,0.001000000,11.118370303,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmpKqzKsgu1q2bG5USonaptVm7q5tJohJUkFverKF8GRJdHdHnZ6,534,CkpZSZbR58QS29kv7iYc9qzLyiNsoEfAnrBNTebk1WoNkmmb5xCRT,0.001000000,5.475163534,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmpKqzKsgu1q2bG5USonaptVm7q5tJohJUkFverKF8GRJdHdHnZ6,468,CkpZGFNyf6GTzkvqVgE9CaoQqypKgUTJJouMXBTyRbGzHQZyEg3gN,0.001000000,5.564381887,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmpKqzKsgu1q2bG5USonaptVm7q5tJohJUkFverKF8GRJdHdHnZ6,423,CkpaFo91rk5s7PVtjZWDNRCXZ4GKbTxsw3kHyPAewfeaorJSP5wHi,0.001000000,13.936927302,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmpKqzKsgu1q2bG5USonaptVm7q5tJohJUkFverKF8GRJdHdHnZ6,381,CkpZteRdooGQvQAXhaFEJZRG3mvrpLcPZpbKTUnyu9buYEvFyhkc6,0.001000000,6.954231168,jrwashburn#0765,PAYMENT
2024-02-21 04:51:00,331920,3NL1uU7hmTtua5c8idHADGPB6c5YEH7XmDYirzBg3mSJSy8qXWjH,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmpKqzKsgu1q2bG5USonaptVm7q5tJohJUkFverKF8GRJdHdHnZ6,349,CkpZTdnvbVBRkubWUVYAAEbxEobJaH4QxzaFU4ghnpzoXKBxjBWXC,0.001000000,12.675761262,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmpKqzKsgu1q2bG5USonaptVm7q5tJohJUkFverKF8GRJdHdHnZ6,325,CkpZAukD8AYyt6xeEJVCs9fM5WM2aMkYK4wjkSxLYCssUN4xeu7Rv,0.001000000,10.219975680,jrwashburn#0765,PAYMENT
2024-01-06 21:06:00,319835,3NKfu9nsnmriYsMuh5x2TxLpvm2eFQbmFxvYoVR3di8UGbMh8T79,B62qmpKqzKsgu1q2bG5USonaptVm7q5tJohJUkFverKF8GRJdHdHnZ6,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpaAwm8JFGiS6tY4Qo5EFK8aofJM3LGZpirxP6qEZ23PUFS9MEqj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:45:00,319832,3NKfWg99o5hUQGpi6gnzvhbMAaw6bXXBewVKj6CWtdecJpVcSUaj,B62qkdouXz8yCmGKRW6SyAX1QF6hpYKKsH9CCUznFDR4rzG9nNdjzpt,B62qmpKqzKsgu1q2bG5USonaptVm7q5tJohJUkFverKF8GRJdHdHnZ6,1,CkpaEouXWo4jRZKkr18dUDJQH68mPFxwnhqjEj2M7kbQ2fLEtU269,0.010100000,1001.000000000,,PAYMENT
