Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ZZirdgCW6mocCG1sGP5D8TdixtYyYeBsmBmiHnjuuqgcuoEfA,582572,5JvDYoWUUEpfQfYoqQ2NiMqUqBXVLKZEwCYKcUmhNMb121qUXaMp,0.001000000,6.776892097,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ZZirdgCW6mocCG1sGP5D8TdixtYyYeBsmBmiHnjuuqgcuoEfA,563872,CkpYYhn7i7bxxcUAY3JhVfpYRr7a1VdCzqEimnpxYGb6VS9cMdRBC,0.001000000,6.683108766,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:00:00,351927,3NKGcLT9ch7S1JVxDfz3Zgtuatd62nWV3qpCy5BFjYB7dMRmwsvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ZZirdgCW6mocCG1sGP5D8TdixtYyYeBsmBmiHnjuuqgcuoEfA,545484,Ckpa8XLWs7JvxQRxMfTT5s9kV53662frPUvHt3HiAmT1W8tpxLXRv,0.001000000,6.906685886,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ZZirdgCW6mocCG1sGP5D8TdixtYyYeBsmBmiHnjuuqgcuoEfA,528243,CkpaF43Bi9THYGfKhdy8hTRQ9J6QmaEmkmkBs6ag887AVFC9sdXgc,0.001000000,6.644636196,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ZZirdgCW6mocCG1sGP5D8TdixtYyYeBsmBmiHnjuuqgcuoEfA,510651,CkpaENnW8tuqz1FWADRhnWdnnJC1Ve2e7RMZobAWc8FZkC2sFJoH9,0.001000000,6.226293624,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ZZirdgCW6mocCG1sGP5D8TdixtYyYeBsmBmiHnjuuqgcuoEfA,493490,CkpZEpAjYGqpyEYJ314CRPgoRyFqnTffeT81NvnvoATKncYQaWt4g,0.001000000,7.260406367,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ZZirdgCW6mocCG1sGP5D8TdixtYyYeBsmBmiHnjuuqgcuoEfA,477667,CkpZGRJSqExEPYdt6n8Dj3G1pPNnfDkCdLT73CbtuJgYmqk9h2ySd,0.001000000,7.379412109,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ZZirdgCW6mocCG1sGP5D8TdixtYyYeBsmBmiHnjuuqgcuoEfA,462230,CkpYzqaK4wacVudZpjzf2KHeLGZHUMY7UfXr3z9p3uPanGG7WptBo,0.001000000,6.720680799,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ZZirdgCW6mocCG1sGP5D8TdixtYyYeBsmBmiHnjuuqgcuoEfA,448110,CkpZwwM4JiVxJHKKXPP6pxZopzzHSqLAbmJi3YF4uy6DfqyVhBsVF,0.001000000,6.236278054,payout_from_AURO_Epoch_70,PAYMENT
2023-12-29 16:09:00,317597,3NKSryeXcAoushJR6qvz5q7sF4mJxk3dHu5rWH6eKBFRYUq3ktca,B62qr5ZZirdgCW6mocCG1sGP5D8TdixtYyYeBsmBmiHnjuuqgcuoEfA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ6bYdYVezV4tCWfQSLYLE9y37iR6XEEMKxPA2FnUi56fURDqFy,0.010100000,0.000000000,,STAKE_DELEGATION
