Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 12:12:00,146875,3NLNMuNENX2B5GN8oy1pNJGk3yQyoJifms3SdrAdi6PpUGBbK4MN,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,119,CkpYjUh32SadprALBiUDhVvKFNm7dwqoSdZf33ayua2mfbzfdhYss,0.001029230,0.000731090,,PAYMENT
2022-06-11 11:15:00,146858,3NKQSFxgrSKfQpiW9ZA3VTXCsVBsSxNFJAQEm6ayprr7CJbSXjGX,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,159,CkpaL52X53w9LEzWaQeS6yELswNUJEJBj7Nhtx9TEqQTvNJJV4iBJ,0.001098460,0.000461880,,PAYMENT
2022-06-11 11:15:00,146858,3NKQSFxgrSKfQpiW9ZA3VTXCsVBsSxNFJAQEm6ayprr7CJbSXjGX,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,157,CkpZjrUjgc9kBv1hAZ4SvzjWSTb5FQYdVAi5iktd5ikoHuQPxzMZL,0.001019840,0.000791200,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,174,CkpZW89WcYajUMAWuxAYBfRcitepqPic6rMHWw3X3p8VbsBooNoE4,0.001014030,0.000259000,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,152,CkpaDNMcJbQTqLPirDW4cj3y5oFFpSQt3rMss9MvSpaPj21FQ9kQc,0.001088390,0.000586000,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,152,CkpZ2ER1iEm2MPnMT6Vj9BNKDKtqji1THaV8ScGCrrp9GUgoyFXQL,0.001034060,0.000593280,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,165,CkpZQcd4ukQGHuVZ3trxL5agnoRnbfznD1xS17pjFkixuLTsZq369,0.001093640,0.000953570,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,141,CkpaEc3g1ULeGQ4r9koDKzGmbYfdtpkp7JDDKGn3n9rYPapQrhh4V,0.001081430,0.000156440,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,149,CkpYSPUTyKu4bgzBV2mrFuTDT85dzdwPx2w8VCd7XMKcUXRwE4MA7,0.001034010,0.000512190,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,156,CkpZ7iR1McshBWERKZGthxtzbNPd8ZDVjNSv21TuaGKhwLBwwSvTZ,0.001056580,0.000527790,,PAYMENT
