Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,10657,CkpYyEJYkxERNp6F1mygqfwvJpojULC2g65pNMc6vNC5egmgWqFV1,0.015000000,0.000052607,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,10575,CkpaEsg9wfvqL5GwPpCR6odHVfNDzNQEchE2Rs9VA4MpD3V12zvym,0.015000000,0.000010295,FPayment,PAYMENT
2023-07-19 20:18:00,270892,3NLmYXEGxEe7DavURQpwEma6jC1FFUAH5xqFLPoHdWYdZwCp8sDV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,10492,CkpaHseoJp6LiqMRP2zQJbBwcrrQ4Khf9f7ATDZGBXthKoFnDAYps,0.015000000,0.000013065,FPayment,PAYMENT
2023-07-10 14:06:00,268191,3NLWJoNebiVrBxEoFq13P8EP4FEBjFPKMdEAAPGNjKKH6n472Zaj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,10326,CkpaGbH3B4KqSjK4gjinPFNAStiWtWjhQL6J1cYS9DKETt9NzMYMt,0.015000000,0.000022573,FPayment,PAYMENT
2023-06-28 17:24:00,264738,3NKnxR4nn6bqCo24qA479b3Ys6jFp5f9uEAgGU53nJ72GyESRh6Q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,10240,CkpZHtiSB6XTj7sv45Qji3V5KoRhvqij4Xf4822GqTRPb3TwSZSWk,0.015000000,0.000015599,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,10146,CkpZBkb64DdVjDoFSRbJrMwW93SqWw3P7BEKyTt9CgoXXtsrEm1qG,0.015000000,0.000010200,FPayment,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,9990,CkpYStrx2pWTPv3pf4BwaugFFH45idS3J3uykHgyCryxZNSrTVfad,0.015000000,0.000013199,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,9912,CkpZkbLN1rRNkkPNn4hiRHGjPrVtvUXAvpQzfoB31AjXkemYYx1tV,0.015000000,0.000011998,FPayment,PAYMENT
2023-05-29 14:57:00,255900,3NLbF5W2QNPi5FNFMT9faH7iZsXj1dhfSXNQLLX5bgfdFGZQqy7Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,9863,CkpZ3WCBjpCL4RNfFPra7bAGbf3Sp1WFDPDvzGgKSytWc4pPGUYJC,0.015000000,0.000010399,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,9730,CkpZ8TjM1Yi8H8WRWU9QQ4UkZyPCfXxQVjU8c2ZYoJrQEXYdyNbEn,0.015000000,0.000010599,FPayment,PAYMENT
2023-05-16 22:24:00,252158,3NLEiptFrhVZsujK86rWfXAACZ8E3nYV53cFPGFGv9Cd2Fig5Hhi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,9625,CkpYmb2BJ8xshaGyHKA34yXjcWGEc99pP5eGT3JFoAyJjPc8ajuu1,0.015000000,0.000011397,FPayment,PAYMENT
2023-05-09 22:03:00,250142,3NKhUUhferLvNRjzYeK3f3HusrDZTC1Kg78GhnT7ABaXB6Lh7Dtv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,9487,Ckpa6wHQszVSAWn16ce6VTnRJEocGaqDoxjkiyh3Pm8KgsnSJrzKn,0.015000000,0.000012000,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,9420,CkpaAeMLec3t9DiXBa9c4VHdoa6SfEzAfsmEpMFUNEPDu7xcHXgX4,0.015000000,0.000013799,FPayment,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,9204,CkpZpgM8JAKmYJKYLy8XKkg1MnkgerdLts3waNTqrADrpBPXj5Cza,0.015000000,0.000007599,FPayment,PAYMENT
2023-04-18 14:24:00,243935,3NKjY4YPxBDayq8QmD87hUpKVmUesGTQZcjExGhemynpURLVEy1G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,9169,CkpZpEUukN8LN2Gdw4ieHgMVKf8MNF8jmTMWZwPLD7JARtSUYoi1e,0.015000000,0.000012198,FPayment,PAYMENT
