Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,9,CkpZHqgiH9kQPUAe5oVnQtTb33nZ95fiiu2jNmbC5gkLM2qfZvdmo,0.010100000,10.638900214,,PAYMENT
2024-05-21 05:42:00,355808,3NLNMNuh29XXvhr7eLYuHovEAqBVHfnbHLVEeFG8nSYdqzWJ1udg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,562329,CkpZ2UHi3te6wkms5DqAZsSptmZ67rDKSxxQ1WdqgaEd39ekTVwsS,0.001000000,10.649000214,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 07:15:00,355288,3NLMVYw8xzuDwgxjPtXjJqAPbtvdXEZQFZuDTvBQQRpWrwEYcLKA,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,8,CkpZFbgooK7kvtPZQRaz8H6Jcd5h7kBKeVP5sm8SAS8RqTifaGusN,0.010100000,1471.110042274,,PAYMENT
2024-05-19 05:39:00,355265,3NL7GFbKMhshNhuiadxvK9dRDXaatAGQLgzVaSqxwkYSYvHFACHx,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,7,CkpZR964JYYFjqwwGZ3KuVYJy98EBEiNmS4udSE6feDTiPvjZj5Ai,0.010100000,10.000000000,,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,535787,CkpYSY5qo32AHcbh9ZFu2nX76vfuZC4sEqTD34UWt8cj4e7Zt7qHN,0.005000000,2.640425281,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,531507,CkpYuxThTf2ULkiVAU2wY3gdG9En2UxtYZKjNetHkkjZiNjrXuJXC,0.005000000,2.046170278,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,526777,CkpaKuHHSSSHtsmYGcYFa3cttWCuU9imCw8o9vhFiYiagtntbTKXi,0.005000000,3.049350030,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,522430,CkpZqyKuyduxFvT1gQyQTnaTnxEXvkNwZPJ3cMdz92epHmA1WaGXK,0.005000000,2.204859288,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,517712,CkpZPiDhgmu8FgjrXnCaoL6amhq4CAPcjkPKynxNdc3F5594JK2Jv,0.005000000,3.183136465,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,513343,CkpZ2aV4ecWwUJh9Pa3V6YNcDP7GjtwEv9CtBKszy6umQhgQ7TRWH,0.005000000,2.322975522,MinaExplorer Payout 322 #346570,PAYMENT
