Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,69930,5Jv78Zd1VkiKxvi6jRFNwjXeXFe2DSPQBXRqHqcneeKazDGPDs6S,0.003000000,3.730313160,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,68514,5JvDPrj7keC3JerDR85W8MhfzT1XGJ72MxF6fdpXDookk63tMAAk,0.003000000,7.638808610,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,67532,CkpZYJunZuReQHgGw7avNeXeps36RGXR7oQgkHwoWBynrnRxbeo2y,0.003000000,6.908257700,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,66277,CkpZ93rUD82GVFadUd7KMWHRw1DhCmZuZKPigQj45T1VWopLA4DjN,0.003000000,7.736075220,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,65117,CkpZUrBYV4QFSsCxb3xeC1jMK75VhME135DHWFCr7VTSbiGfpgptx,0.003000000,5.318149430,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,63860,CkpYT1WvnTrkfCJ16ZnV7FV8S5GduoDkaX8fmWUatytsH1BtY4Ebb,0.003000000,7.532443060,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,62661,CkpYd31LHYP1fbCfjL3cPLarXD4tdwGku5jK1QfCKv2ELS8npMfME,0.003000000,5.690566170,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,61480,CkpZC183jpMvrss4zkNGT7fUZJQmhtHNM2oFYetYkpByebGegMRX3,0.003000000,6.474011280,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,60188,CkpZUZwp9UdoDAZvRNF7PZ8HgWKXHUf7tspr9TCmXZyF9QpquNwkR,0.003000000,9.313348910,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,58941,CkpYRHujMxXAMbuTG4TiSSp3suqEXDMUmpM1hszJ9QYSXHfj4NEmf,0.003000000,8.885132650,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,57754,CkpZNguTxF4SG5CkmYtFYJd3y7Q326fR2BhW65QkADvPTtR6Domuh,0.003000000,7.436848030,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjg2qLLP38QzUaiPxX6oqdTq4s46eFVzJZNTkQdY3p9onod2QWTt,56593,CkpZw2D1XUaT9PuW6uFm7PMEnT7LJ2tSYWqQs6ZeDRH7t4ovnDLUH,0.003000000,7.330312390,WeStake.Club payout #68,PAYMENT
