Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,68425,5Ju4GyEr6VPDN5M3TxJTRpiPkcvJy4oLWhz7qJxw1ooVxFbDfVxX,0.003000000,10.440013690,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,67447,CkpZtfQk6Nm5XZoSMFZjSVmaM5r48LrATpLdx727dfqPtXCFWuSig,0.003000000,9.441556500,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,66192,CkpZSKhRDTzPiSiYjkP1G9fCwXgdsnjj6KzZCyZ1YTy2uMtTgGNa8,0.003000000,10.572930480,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,65030,CkpZ44d8mS2CQF2tja7zd8jP1q8PX5v8JAtx5RzK1vBGTPJVSUvPS,0.003000000,7.269433690,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,63772,CkpYeBMkeh29ZNzCawAFGEgW5DmGC9J6hXjcqayunNT2KSCqkobty,0.003000000,10.295707590,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,62574,CkpYyLi7zQGkdeMyqu5T9zv3YSid7Dpq7rXQ5i1dNBmUhoKSF2F1S,0.003000000,7.778403350,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,61389,CkpZJ1ESDMniEq4javMtHXJnBNkmXQZ3NePENkspGoiYg5JWpeufd,0.003000000,8.849130830,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,60098,CkpZepp5wpXFjEoM9dVGxBbkiSeifZs3X92stbpf3mCksaKHeG6Dp,0.003000000,12.729641950,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,58879,CkpYq1tqjXGLjGVuSzJKTcgtvjAhRP332sMf7ZMXYEG5Hig3AXUxW,0.003000000,12.144388350,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,57691,CkpaEqJeTE2ptzpwfjHgxMQXEtidEsyA9zSmPrh8QXiT1LUwER1ZC,0.003000000,10.165012170,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,56530,CkpZAdxvB5tUiqfctz3brHJyPjCsj3hvtnccarN3bYmjEVrmD93VQ,0.003000000,10.019401090,WeStake.Club payout #68,PAYMENT
2023-12-26 06:39:00,316768,3NLPtpKzvWjYjmfDmKRk2ZG1NRTZWkw8W5MXo5SerZGYepysxKYy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,55323,CkpYn5F31c3UPw4oYBAjB5LWKxNV5d2MttdQV1rFmnYQXZwDPXHZq,0.003000000,10.073564240,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,54139,CkpaLbz2cwKXhL4f1vYtGBt7BxX4p4JjpcaAHABvxKwweMkXqFFH5,0.003000000,9.409954130,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,52931,CkpaKY7ABAaemCTc9gwtYvz1vX7sgGhULNRAF4z6fcbbSM1owQgYN,0.003000000,10.923233960,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,51776,CkpaB4Bm4cYVoourEWT7cs7wn5n1R7T36ZRrJo7c8ZhQdQCoU9RsN,0.003000000,9.458528930,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,50530,CkpYhh4bHuivqLXfN7o4RPVvkH4AdNAtczHRCtfFpXpnmYCu3QRTr,0.003000000,11.053225690,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,49446,CkpZLBDq5BCJ7kPfUBKquVtyrT2ZyDbRi9n7vKZoih1GQQmj13cj6,0.003000000,6.844983210,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,48194,Ckpa7DXTp5mmEf47KRDQDpnYH3cvt6MzUwzHJBAY2FZi2Dd48obzS,0.003000000,11.872522610,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,46998,Ckpa597nikU6ojRBQstVRBYxvKssFGPLE7X9bCFTUGS4gXPqQVYiW,0.003000000,8.856739700,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,45853,CkpZUDmaUvxMh6Q84sXq2P6JcTrRyzHpssxiWGuDaVxDn7sg2mfqM,0.003000000,6.248193060,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,44750,Ckpa8qXdQKif4EHisPii8J6qvm7JWBUB91F3Tw6GDzJTALnQtUYSq,0.003000000,7.460430670,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,43535,CkpYdSmQL7btDqA1Kw7VZRXrw8Xu2eBdrRHLosBz4Pkdc2kFcBwAQ,0.003000000,8.370070370,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,42417,CkpYr6ukQ6KaEcypnATSY1HXoCsD54dzjGqPLjPranScCab5Kd78m,0.003000000,6.748199910,WeStake.Club payout #56,PAYMENT
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,41253,CkpZ3skijqg17Z5q9HSAyJAK5Hpy51dBkeQ2ZKGv9k1MPQHD5oN9p,0.003000000,6.792923380,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,40268,CkpZGpiE5fKVBCQxML8hoVrTmVYi2Euk19XKT6XzHtfweRPKMB7q2,0.003000000,5.327048840,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,39162,CkpYfBe2kSqZR5hQF8BrUXBcZE59Ndinbv4PV8R2KEF4AFXLqwauF,0.003000000,6.478598980,WeStake.Club payout #53,PAYMENT
2023-05-20 07:18:00,253094,3NLxfhHLxmnwxZxEVJY2Qjtd9aSUppaJYPg4499oP9roTngLQcB4,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,295,CkpZqAcD4uwC5Ea9noCBy5Y2T9t93SgLihbCGJucp4uBC2oDD34u2,0.001043440,0.000752460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,38032,CkpZHy2XTVR11uL2fTsro3maQEtzSzmaSa4Dmk3vh7XjZrHk26DbT,0.003000000,7.027117190,WeStake.Club payout #52,PAYMENT
2023-04-30 15:33:00,247462,3NLWXd9sfXoNDawQqh6QeNh4nPHNoeNWZLQChjg5HTJSXWHibbMC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodHNqsMUQXv5MGsgikfFhhdmYuTXtBYgYgJaPkqY4QNKAs7Bcxq,36902,CkpZX8tyjF8T8aiyj38RbzeZV48xL5UmU3eTCJ62AABD6zdQ9kDNR,0.003000000,6.510507450,WeStake.Club payout #51,PAYMENT
