Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,555823,CkpZQyTGL9neHc1yhCooH3kvJH1ox8aHcCs9nwsLAiwW5CWbVLub5,0.005000000,0.212266331,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,546773,CkpYfHvGeHbuHYAGEMmLToJqRngUSWSRzGhrkBKEHi1XXS34VxxVz,0.005000000,0.203518631,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,537754,CkpYhBCrUtCpUozjLncdRs6je3xVVxUQ6Qaw3oSTuxqgfBNCzHNQE,0.005000000,0.183717412,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,528733,CkpZZH7ZKS9LtPM3cWBAYj3sBE7PSCqRmnPYZaMTQaWCdRY2UokNV,0.005000000,0.205968214,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,519675,CkpYb14sbD9EuJ2pYYC16RfFAvVXjDH2zXjAHUw5JEQdiSrh4ZvSj,0.005000000,0.214481139,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,511067,CkpYpapAALe1BLnG3d63nbop7HYSwUQE6SemwwXhu5WY7SwUJ91NZ,0.005000000,0.124795721,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,506597,CkpYrkTW7y2h26RGZdNktKdRzedXi8RmiLLth7ZLgVu6MEhtU89sw,0.005000000,0.102881419,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,501279,CkpZdSwWV1KgKbdNiFSuq9P8Uj75DvnegA8DssRUJCWrnQPy1si1T,0.005000000,0.203280970,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,492490,CkpYvXVTGVeCwupYX38t3QjzSMqg9TcWDG2GxnwC55XtMkVQzCGzX,0.005000000,0.200616477,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,483486,CkpaBbDxU9qRA7iC9DDVNDWAJaQf5pPm3BPKgcJ69H8SV6cbXZXc1,0.005000000,0.211529291,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,474677,CkpZA2S2NJNZav4uzSH3snLGgBeFWdUTZMVbR19bKesDg13ECy9s2,0.005000000,0.211735182,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,466018,CkpaBkRTXzS62hEtziXL6QuPs7ZGwBptYS6gzKGbc4gK3Ydk4fSHY,0.005000000,0.219106082,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPoxwDWy8mWXvc43nuDXLetHQ1KAqLqjFSTNk8GDQHRyDGMyym9,457463,CkpZGM6sH41y2tKb727BdX5gfM56ce8DVZ9EhRh42tUa8fvb2yFXa,0.005000000,0.190138122,MinaExplorer Payout 309 #334783,PAYMENT
