Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,127808,CkpaAYtD244pYZZEQKoD54sccY5kUe22Sj6ssCEaZRa5WP686tsU6,0.001000000,17.031621511,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,124062,Ckpa9i4yz7QY8fKAEBkjzg5js7wP3bkuS7uEfhjM369zBtNCGqHHx,0.001000000,22.266284418,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,120339,CkpZpaYvWSaEHTS1bbAzYktWbYTUVLc1PdRtDcvFGAKjhgGzN72DY,0.001000000,20.373733848,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,118698,CkpaHAVUcELg5CLRwpd1kLZK8yLGzuhGscd8ECfcBgHRvCCw7KSFq,0.001000000,9.905404654,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,113372,CkpaJ4JSeriQo4YNG8MdoG5aAbUHZwYCZH2nbPkGBVHjNskZoqEHh,0.001000000,8.760617038,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 07:21:00,338627,3NKSj2DxxvreYK5zsoYyxEq6SniJrkhTNDAZdo2KPTK7Lk5ycAV8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,17264,CkpZHLXxJvxhqqTjqd2VEopSBaYtFyo7yKtx9G42iKeP6HFpvKGSj,0.100000000,844.347100000,Paribu,PAYMENT
2024-03-15 14:09:00,337637,3NLFrjSxHDSgu8ZmDtxp8SZNE294ZGaJqXNb5BHy2TQUv7R458ZJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,9307,CkpZiuZgafMr21Tg3wNqVUvoeTwgfiCZ7nKbu7ReNnH49EEiBcgPo,0.200000000,226.530000000,,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,109813,CkpYtzZL4xNES7GK8jwTbN2NYPatgHX1vsxBasPcvuCuGfLpDvUh4,0.001000000,9.510916733,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-04 11:51:00,335020,3NL4Vjxzch67dbWTKhwuXterU8hr7qqJPAfHwFTKnLoTnLbGnRdw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,47713,CkpYeDPGhDQCvsNpVz2NW8yQPuDVQC6tD4m3i4StiTWrCW7C3hnVz,0.200000000,16.898718200,,PAYMENT
2024-02-28 10:48:00,333698,3NLmZfugyKKCtJq6AmH3EUsjkqyp1ivN6JA7CEruT7BKzvH47hW4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,8925,CkpZKztTXpLHwDQQyW9i8WaGKq6486g4QcWS5g3PdX8oJFqgtN5LH,0.200000000,253.450000000,,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,106372,CkpYg3dtSNRZbNTYnTkEJaJJaaFE2tFuj2MZJU8yAo1j9Jaaimiqj,0.001000000,10.342380781,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaGtybTyARnPjeYXCoy4uiTAnhKpbDrzVuDYU1TPSWUy4EbgbKp,0.010000000,0.000000000,,STAKE_DELEGATION
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfTv87N9k6vGv2K4Cx6wrpcHG6gjpYoU43AfyWujV5BPNcyZhPN,36259,CkpZXM4x2xu1JPQ3wv5SKS6PZDJhyWVYNiysPGm2iR1yaaKGBL1D5,0.300000000,1448.547048600,,PAYMENT
