Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:21:00,359975,3NKqoPDtWhwrPa4YinU8BSB88qWrWqmdHkadki2ambjw3Qh4WTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,582994,5Jtyc93rYBBa5w7fwqYFANENMFJPPYQm1FBKi1pcZVDeeeAnZ2Xs,0.001000000,5.657452910,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:06:00,355903,3NKCVkdADEw9LyWpMimyr8LrR7yCKZAXFdccCaNRGX94ynWysa9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,564289,CkpYxdpfHNhYUmtwNv3jq7XWzvq1ivzSFudMEmwZmUJGoNYiSoAN5,0.001000000,5.579161166,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,545904,CkpYfnxJf5zbzHbBCLSmfRXUkrqaC8kQjCqd7d36EDdYM13teygut,0.001000000,5.765806839,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,528666,CkpaErfLFgvTPCPgqyGw2kBL2tp9LJ85yojpw3ky6kb5GKjHp4gJ7,0.001000000,5.547041291,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,511074,CkpYf1fWuyFcQb98j75DYH5uHenFtZHt52Ki3ceDrjAcPY9UkrM9U,0.001000000,5.197795699,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,493890,CkpZBt3gkjFYjGbDqCVNi4dE1Azpspj1B1gmYVvkUdv3oKFHTam9i,0.001000000,6.061433320,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,478041,CkpYzz7gXBz43gFeL1DuhehcYGC4oQHfeENuF3AeuiW8b5kuyUkUR,0.001000000,6.161454005,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,462615,CkpYS4oBHYcsFBUeLryvmpGqEN33t7irhokFzPg8S2gHsrR6hzhBy,0.001000000,5.567918729,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,448469,CkpYmt3j9T3F5G6bETUKYdYCm6dwUsVJ92UQD1DZXPtKFVasxXDMX,0.001000000,5.126169098,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,435326,CkpYWf7akFpgn2gr4QcmE3SEk4yuv1KbYDQEgBfKUwa7JPXZr6Wkr,0.001000000,5.747676009,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,422394,CkpZ1y6NNMrnct9VLhmxTmZCFKn1Y9MHWHGzNUGoiZRhe1Pjxu58q,0.001000000,5.754046055,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:30:00,316922,3NLXLWo3QmBgQUGUbGVZG3weSbNdqxHEsS4DW7d6yvu4Ur8imNgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,409580,CkpaGovQ8JdqiKHSGFQuhFJ82N5pjFgXBxFRFa1sUg3ZJqiQQsDN8,0.001000000,6.319301678,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,396930,CkpZ4fFmhoz6kVZjAhjpvpfuGqN2Qd4ognkMuntePAYezNf2dKYTB,0.001000000,5.213054756,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,385043,CkpZukRRHje7i3aCa8Rww4WkDRhR5Muoc87G3AWTZAVug2QDkwoJz,0.001000000,5.411407427,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,372972,CkpYZ1HNYyBSujo5MZXunhaH4r8t2BqQ2H7PXoUB2Meqi6RyvgQ6n,0.001000000,4.793706118,payout_from_AURO_Epoch_63,PAYMENT
