Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:18:00,360015,3NKqLbyHbJ4iYtpWQWPDyzqJUgEywBn5uZr8ptQK7vNkdnVsuuh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQezfjdGkjHW3nyRrwFBxWbNEsHbZ2FQNbbyrXDAdVKoGnBtvyS,583940,5Ju67VNe4RVMYxT3n1by7vHGpcCueFhFmS99dKvjpZj5DF8T3yeU,0.001000000,3.859629893,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQezfjdGkjHW3nyRrwFBxWbNEsHbZ2FQNbbyrXDAdVKoGnBtvyS,565216,CkpZoDrUGBMkH6pRm51xLf2da6o153uHivsSio7jfVHxAMqq59Bxa,0.001000000,3.806217661,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQezfjdGkjHW3nyRrwFBxWbNEsHbZ2FQNbbyrXDAdVKoGnBtvyS,546817,CkpZHepaZXmhhx3WB2LYDd9oTn5dzdYZ57qWtt2CHFRD4sH4Cu1bo,0.001000000,3.933551346,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQezfjdGkjHW3nyRrwFBxWbNEsHbZ2FQNbbyrXDAdVKoGnBtvyS,529578,CkpZFvXJh8ZPCoQ8BHRQG7j2wYb4P81DSUFaFoqnJUcJCfro2mFko,0.001000000,3.784305655,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQezfjdGkjHW3nyRrwFBxWbNEsHbZ2FQNbbyrXDAdVKoGnBtvyS,511967,CkpZ5USqJSYFPFQqdJsFTpCrxNEQrXaEmGxb5qq7DR92BZvatSkEY,0.001000000,3.546017524,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQezfjdGkjHW3nyRrwFBxWbNEsHbZ2FQNbbyrXDAdVKoGnBtvyS,494766,CkpZEHYHhSBGN7rvio6WjGckw9Zo4qkVS9UNZtRRJfDm2chPRFg4n,0.001000000,4.135145546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQezfjdGkjHW3nyRrwFBxWbNEsHbZ2FQNbbyrXDAdVKoGnBtvyS,478902,Ckpa5p1Vjd5rgvsEcWRsfjuZ23vs1aEp5vTgwJ2hEMQwYD74nWS5a,0.001000000,4.207172763,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQezfjdGkjHW3nyRrwFBxWbNEsHbZ2FQNbbyrXDAdVKoGnBtvyS,463487,CkpZbpdwc1s5g5rSz2Qbvo1EH5PVTaFyzSuG8vrC58S5QaVcqzGzX,0.001000000,3.805793653,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQezfjdGkjHW3nyRrwFBxWbNEsHbZ2FQNbbyrXDAdVKoGnBtvyS,449511,CkpZwZfrvJzsVtKhMLCcRy2ujeRGFkrbZtqqUENDnxwBPLmDDQhDj,0.001000000,3.041003861,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQezfjdGkjHW3nyRrwFBxWbNEsHbZ2FQNbbyrXDAdVKoGnBtvyS,436337,CkpZ1as1SzSpp5RCFgpqsYvM3D4h6ZScv716pE427HCBdWwWp26MQ,0.001000000,3.409705692,payout_from_AURO_Epoch_69,PAYMENT
