Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 11:30:00,239306,3NLexJVXJcjvSUqqtS4L8aQw6NKTLSpHFDB5aWUKabjEdEq8Nbgc,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYsiFjrGZvmtC9SPPYUgLKbUK7gmCVk4pQqbGePMRHGJfokngZ8,0.007500000,111.592575701,,PAYMENT
2023-04-02 10:48:00,239298,3NKDPLPBT71BaoeJAAKJyJzi9uMgvguifUQ4WKZ12pzbNABejMsn,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,4,CkpYivbbSnwbpoh5Q6KH2MzcPiE2KrUYhxKgjs4eUsS9oec4iKTjk,0.010100000,111.600075701,,PAYMENT
2023-03-08 14:51:00,231943,3NK6kQhQDjqoH2wApMPzCZL2QjPh5wg65RmdaKG76CCRgrPG3Qss,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZR5Sd4gVmZ3so6w8WZ8a3tRVqGe2zy583Vj2qacYNsVf6SpDZz,0.020000000,12486.654718734,,PAYMENT
2023-03-08 14:18:00,231935,3NKtVgJs3eC4bgrbiEFFt8eHVaVaZgbVmcuBka1m4wftLWytqM7E,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,3,CkpZF7SVNPZN3LJfxgqU36ACveXtLRdFxWJgEWBV1L7VZHEogNtxW,0.010100000,12476.899604400,,PAYMENT
2023-03-08 13:48:00,231927,3NLA2HGj79LZLN8JW4EcTWdbbUbpJYAKFHu5tdRhgbym7EY6nTCb,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,2,CkpaLUeYkR19UVYHeV62APKc2cq9AKPMivCxCXMdjDQ1bDnfsLqYJ,0.010100000,2.000000000,,PAYMENT
2023-02-20 16:21:00,227106,3NKk3ZYn7xVEEdEY6zvfyQJkr26hNfkxEtqqMV2d4W9ACLjTgjuF,B62qs1M5Mg8j7sWY8cpZd9u5hnCksb7wyHSDfHnYcGBMdMxm2eCvbaD,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,1,CkpYSLL3nYB86fio6mQDt7HZX2vdmqKbGZccbubDyLUeB9a8YMdmt,0.010100000,0.988800000,,PAYMENT
2023-02-04 14:39:00,222339,3NLon2PzkDjxqoQPY1i88hyzJ9iMuLk2SLZPSMiaNzo9tEZTvLWA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,2723,CkpZWYqsVGCvc9ujTjVcHMpduwGeDHNd23qYFifZfb2Fy7A8uzXap,0.020000000,6.786314334,,PAYMENT
2021-12-26 06:03:00,93761,3NKz1VfXWH4CcMvKw1XfZPrfXPyvdmsq3iTaDY2iTkzD7dbB5RgM,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaGPVsVjDayyQezR6vCPvqUKkK2aNWirzWPgGGCdBu7ASfVDoYY,0.030000000,9999.970000000,,PAYMENT
2021-12-26 05:51:00,93758,3NKF9VUiX6LhohqNUy4we61x9Xc5W2YddP6bYhazPQxkY5cmcpV6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,48355,CkpYa2y2FtA1zCvkyB1Hr88bdDoJdnkRTLtyc41SPPRkK5f5N9duJ,0.020000000,10000.000000000,,PAYMENT
2021-11-21 14:27:00,83026,3NKeRqK4qraa1NkXgFa3Lrw1AZnZbHt4qpwmBusKULMGBpRfkz2A,B62qoBYzAvg16gUa8oYfyME2NvnP8zdTetsKDmmFiQhkDRGu91aNpmH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZxL6mHxHrWGVNGCESRCRoxk8gR1ZbDdfvvTRy7FsYyPPnK3TRG,0.030000000,900.970000000,,PAYMENT
