Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,554602,CkpZBjNGFA36XN9D5TWJp4S5tCgfMtT75PK8tamWfMoi2mzdTgC4F,0.005000000,1.242159188,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,550200,CkpZSNEHRRqNwn57atUcgeRb32yNT2dV7P9GSCtHRkuDfvr8WQm2K,0.005000000,0.899111908,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,545523,CkpYekiTQ9oUgsZU6PNMHjVF2aSHz1ZSMiiH2pFaeRooM2my1dXfs,0.005000000,1.195338709,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,541183,CkpZxybYYFzfQ2dFjCB3S5P8sGq8oQy2VHwjzQkKSZZ8RZVf9sVVQ,0.005000000,0.857688561,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,536507,CkpZx656ADnchMU7KSn2mRW467s5FngW4A8ztV95mNFAb5BteeyfB,0.005000000,1.044308501,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,532227,CkpYqwPNWR8txMTwTZVFvu2eh8WhsrH8WfubBhU2PnAkcTPCcoTaj,0.005000000,0.809276074,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,527497,CkpZSCSabSeqyBYAq76Tx8BvWqPABaJE5Chbu2KskhTgwy27W2qYx,0.005000000,1.206041375,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,523150,CkpZBMtvcZJPP9EMVZESyZaEho2oVwYx8aG2kTe35Yq8ABQuGPozd,0.005000000,0.872038801,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,518431,CkpYSHH9vARewJzEVUnEHjCvgyxviP5yHgkpzatnpchqReaZXMgvC,0.005000000,1.251884096,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,514056,CkpZTKrAZsdWgoPWfwwppcY7ZtQLKf5aLwCGWBPNMfD6Ph7Xbfn6Q,0.005000000,0.912105098,MinaExplorer Payout 322 #346570,PAYMENT
