Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,132011,5JtnTEof2MhjvvPYeCzY2DKshjSeQfxwQPD8ncYUKjhnVxyzVBaL,0.001000000,8.089592579,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,130516,CkpYhdLom6fkYvSqtERNqfcKyyBPamVztcBpzNvssjhvYrv7DBVyZ,0.001000000,0.173650258,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-30 13:18:00,350137,3NLMK2xoKpr25Vg8Qo1oaNL9LJraEzLFnn7X5neBxq2k77RQC6hx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,10015,CkpYuAd9ecfLqgRmDSSkMVDmJjdwHQu6chURRarZJcq2EECe8GBmv,0.200000000,1033.890000000,,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,57214,CkpZCf8ha7v3de1VES5oj7sbqyLyiKKhwcHG7Zg7yBYNjJFq7UBaB,0.030500000,78.021000000,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,9695,CkpYdNk8DfoPNeWgj1yb6kSiKF4NzQvtUXbhRbfWziprCGe67Si1Z,0.200000000,17.580000000,,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,118798,CkpYnHpRYzoTvDk5Hzqtc88ejpz57xnj8N681XVUFt7H4Tc8Frorm,0.001000000,5.477606140,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,113765,CkpZhibNqeAmrttDfZuv6mjmntLwDsp8mdUrEas9CiDEu3oyiLZWg,0.001000000,5.768682619,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,B62qpZAJNP6AmjsF49ozyeup4x4W7QMF5Eig8Httx9nGZKJJWkKsmx2,3,CkpYsS74HHMyQnaJbV23JMwN8zxGz7jeRbCJQGfXV8bfrGwifaC3H,0.010100000,502.646523654,,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,B62qpZAJNP6AmjsF49ozyeup4x4W7QMF5Eig8Httx9nGZKJJWkKsmx2,2,CkpaE6EEPSU2qJuKGnt2a7icieDwfvXJrDXc4o819LsvGZubXMjgV,0.010100000,454.000000000,,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,111289,CkpaCHARhKRMYLsY8DvJVZBGhwkpymn7obeFZ59B2Zo4PqiHhWgeF,0.001000000,0.970974955,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,46279,CkpZWBA6J9eCwRZXhGXMWqKU3JFpJgwtKpYk7PHB4QP74ysuiByxY,0.200000000,955.695748700,,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,B62qjzJ6PRUg2P47ofesdndykreALfAUY1ZmxgPwmfbbwCCALJKMN3m,1,CkpaBgpfEj8sifsc8NeBNpa5GtnX1kwMgYCp5pE6fKRfLSP66WDvV,0.200100000,954.028559566,,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,107777,CkpZaUnEWeHv7jBUb7iDwMmYdt8HyE6MjDUczU26orwhnYs5zMaYj,0.001000000,1.055859566,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,43286,CkpZ65eR7Yh4Xv4sjuZRJsZdS9cfjSyekyWZ1a3ez98gd1si2a6mo,0.200000000,805.392900000,,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZzT1qBcufud4jVHDUFitRjMLSPg63njrQMUfCZpnCA3J49Jvh1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpGZ6wLytZ3UiYGum7fA8opkuBsA2crcoH1gbxWa8EEgRX4PgYfR,8126,CkpZDfQAuFxh8GujPTtDWLZUe34QSU5jsTzVUqyVyLK79dTAF1Ai1,0.200000000,148.790000000,,PAYMENT
