Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJoKBCETHMu7KWyFgR8Uu1PNsBVML6e5VD9ofSeNz1nbErwKNUr,560374,CkpaJkApo6AUL6TLqA1jQwQSGktjwZfmtnqTcyWMKgpLy55sPrqne,0.001000000,27.630160528,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJoKBCETHMu7KWyFgR8Uu1PNsBVML6e5VD9ofSeNz1nbErwKNUr,542021,CkpZTdrg5F12CxQmunsTcJf3T9N6C43uTcm54Yf2EoFHmkJEXUWUc,0.001000000,28.554501924,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJoKBCETHMu7KWyFgR8Uu1PNsBVML6e5VD9ofSeNz1nbErwKNUr,524770,CkpYoq2RvKb6SCmANdDM2fEb5X9ZJ5r66up29BEzFouQfo76FCEu2,0.001000000,27.471090481,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJoKBCETHMu7KWyFgR8Uu1PNsBVML6e5VD9ofSeNz1nbErwKNUr,507217,CkpZgggGBgimzqND5sPT8dGw3EqwxDuBJeJy7mTpGJBb4MwpbEMgY,0.001000000,25.741491438,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJoKBCETHMu7KWyFgR8Uu1PNsBVML6e5VD9ofSeNz1nbErwKNUr,490170,CkpZWNpWqE1ErfLUHbzTpTtVE33RCGzMv3RN53WBZkyK1gUWm5Grx,0.001000000,30.018558432,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJoKBCETHMu7KWyFgR8Uu1PNsBVML6e5VD9ofSeNz1nbErwKNUr,474375,CkpZJ2XWD29fjf5uAUVKP7qGbFS62YTUsxuC4mG1jYbQVVZ3Le6q4,0.001000000,30.513899426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJoKBCETHMu7KWyFgR8Uu1PNsBVML6e5VD9ofSeNz1nbErwKNUr,459027,CkpZQbzdbyXtsuK59eojLovDA2MPFM3jwYsfxHC71RZ3UnHpAbBtG,0.001000000,27.574483518,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJoKBCETHMu7KWyFgR8Uu1PNsBVML6e5VD9ofSeNz1nbErwKNUr,445284,CkpZfYZpwoNRchzGtKsR6un8dqCkTKZoD8T9tetp1T3KYLpUpyjYq,0.001000000,25.386768793,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJoKBCETHMu7KWyFgR8Uu1PNsBVML6e5VD9ofSeNz1nbErwKNUr,432257,CkpaA4bLNkJ6JuRE9fcTinigKbnvSDPd68eLLK2rU58v2iokyhEyy,0.001000000,28.464710984,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJoKBCETHMu7KWyFgR8Uu1PNsBVML6e5VD9ofSeNz1nbErwKNUr,419335,CkpYXMKJKWFJe7v4mda42kuV2WHLCnJX1gXVC8sqY357LbPPTuZqf,0.001000000,28.496253030,payout_from_AURO_Epoch_68,PAYMENT
