Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:03:00,355879,3NLXrBXYSVjJvw54PSghssrFpNibLwi7dJHVK24D5oGwhjiguN9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,563812,CkpaKCbe9REJnfhR8jXyf6E1Z5TKLBME3Fwf6f9x35vgmxx9BcfCJ,0.001000000,6.898359999,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:45:00,351924,3NLVHWaWsPSzYcpYcTp9ZGw6abqBMZ4aEkj3MoCY7EoxoYBf65qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,545424,CkpZX7SMppaKPVdKSKgDrA6tiXWJpUedTYh82jA8wzFMJYyfQFfzD,0.001000000,7.129138240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,528169,CkpZZYL54Dny3osCyKJSPoUg73EyjMWebgtEAndbtG81gsYTvsbxY,0.001000000,6.858645352,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,510574,CkpaDz1jSshXUYsiCGKmHwFZvXkB4qeQvrDy4n3X17JxVHRpsFZ6U,0.001000000,6.426820238,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:57:00,339639,3NLhmALbN5dVX5mxKmhGMG5ZWp5CQnm6WkiZb5iemsybhxWr12kQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,493414,CkpZDsoMd5bPSKpZTEsSDjvgBtoZdDbz7xcjupLNd2QN5HccAKrTR,0.001000000,7.494665939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,477594,CkpZ1tri7EcLC8JWKZjYiGQXfipoEh9AepyjnLbN4ywBaj1JPasYE,0.001000000,7.618336620,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:48:00,332645,3NKrqy93bgDHkXbEzQ1zDdLPWx1CcKczMuGdaMf34449K5Cv24nf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,462176,CkpYdtnURAQhfFsP31SSSgBeQnWmgcG3KRWDA2GbhbjA7qbvXy7AE,0.001000000,6.884459257,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,448086,CkpYcAXwdUumzBqQ9t3XcoE5kb4MkcxicHXwdaeZnpgTcSYdA4JeV,0.001000000,6.338257440,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,434971,CkpZv1i5a9PTjLcGS3YpXcouG66fMkGf1tvDxjLbcmJzAbS5qf5jf,0.001000000,7.106720338,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,422038,Ckpa786dyqPxAa6jscEqKXaSkNSBoNVuyEgNmrkjdm96xHLUoCBn7,0.001000000,7.114596586,payout_from_AURO_Epoch_68,PAYMENT
