Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:06:00,357485,3NK5kLZvqaTq2CvSP3TxpbzkqvUJGhTW5M87g8eZVbzMKcR9FNsM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,20482,CkpYwRmQLSvHoKysPpU2jjGEjTY1ACPV1gmLUaHoLpjW5gbEhzmk1,0.010000000,0.011135726,Staketab_payout_e77,PAYMENT
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,19953,Ckpa4KEa5sL4FZkwZJqzb7v3duwSmbSBFLf5wh59Kp8dBmyoPCHky,0.010000000,0.020967204,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,19428,CkpYdN8sw3D5fi63VUKVnueZphsUFNom38sVusantbpHcnLmF6AMg,0.010000000,0.018567547,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,18675,CkpZYrmcCD1t6ysLeZt4bzZLJTYFTUAmuL57TrC7C21bpc3TH2YwH,0.010000000,0.019530921,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,18407,CkpYgRLeRd5XZKbyBe6LKZra2Y3ANkEt9ghHGKXcNXg8gZ4CAo8af,0.010000000,0.017926303,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,17930,CkpYX7drqJYBLyt2admZ4THdnfEyzEEzDmxEzLdGHzatT92m4q8a9,0.010000000,0.021059532,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,17454,CkpYfoha98XcgBLxd5Sor91Z7uiVZqLiA7K8LYwDhuDdjWaUPa4ST,0.010000000,0.021225169,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,16997,CkpaFeF7asmvWTv982aPmYU2DpMnLsh84qk7ob9NRVxVehTez1ioG,0.010000000,0.029573674,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,16573,CkpZ5t6MXQiBG5jNMuSLrn6HkLSjJNc2ZAhe98YYWWv84vj8BS1hN,0.010000000,0.028848539,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,16180,CkpYcjhZpx91ZkyLps8NfyYW7utT9fXma8A6vLoUbZT7ifQCFQ6sd,0.010000000,0.023602373,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,15799,CkpZQot2fPy7CjbHgd7DDaNNFDKgQpAmecehFih8xkjBwq9zwCAW2,0.020000000,0.016748401,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,15426,CkpZuUVnUEQ6ikJkk23xLu3wUxF9LjDob5DZRFkPusLiWqh1h8gGy,0.050000000,0.027212138,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,15055,CkpaF4PNC7kqA2nbom9EAyeD3omP7ZeEihMvVP26MZXf4vqdh1nvW,0.050000000,0.025514610,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,14695,CkpZ1x4C8adgURdH3ATvmYDCvxRRVCZh9Lr649XmV4G9NZKCGrSV3,0.050000000,0.018750162,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkaGibsFboBmT6tYZeiYZVU2SyjQwPzbMj8eXxmR8qzKheJ1dZPP,14334,CkpZfFRgz22tobC2BEvXgwrZWeA2JAPGg9sjixU8JgJf4FvHVNwRg,0.050000000,0.024836356,e63_staketab_payouts,PAYMENT
