Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYPJ4BFe6auKwKFR8w24Hbhjg59vL5NPodke6J6R21r7oFyb99Q,569177,Ckpa9ZmbmQTkJ5jaMqsNYni7zUEBdXLFnVjQXHLs24LLbYZkUScEf,0.001000000,0.782826986,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYPJ4BFe6auKwKFR8w24Hbhjg59vL5NPodke6J6R21r7oFyb99Q,550797,Ckpa9WgjGNAeTSdZ5VjXoEY4GFFsiH6mqcu9ctbFakwRnL6srHvrp,0.001000000,0.809016042,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYPJ4BFe6auKwKFR8w24Hbhjg59vL5NPodke6J6R21r7oFyb99Q,533563,CkpZJ9rAQNw8XXbKvfPRVhrDMFX9SXN46KXPu62z53oZQp9EQiXKq,0.001000000,0.778321481,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:03:00,344290,3NKDzBG7oRb7FG6k9xVz2QEEkpkUx4bAG1NBHvY6fy4U7Ru8McpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYPJ4BFe6auKwKFR8w24Hbhjg59vL5NPodke6J6R21r7oFyb99Q,516534,CkpZ5DCFKgxyWPVHbzR7KpRRhTPsRuWEPPpAt2vzMraeA35oGJZ2C,0.001000000,0.729277461,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYPJ4BFe6auKwKFR8w24Hbhjg59vL5NPodke6J6R21r7oFyb99Q,499356,CkpYomuLF99YzcnchguywiuW4dj1gYATQ7NGvTFFN35dXiS6CVuec,0.001000000,0.850357098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYPJ4BFe6auKwKFR8w24Hbhjg59vL5NPodke6J6R21r7oFyb99Q,482471,CkpZed9jMY8b8non2wLMJRTohLwuBvGRR7RkbqpgDCz7eWDJtS92a,0.001000000,0.870368790,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:03:00,332882,3NKZMyJt4yKb1Yh9AzJd1zo6qSFC5HubNU9e3BjsqDudAp4xXfw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYPJ4BFe6auKwKFR8w24Hbhjg59vL5NPodke6J6R21r7oFyb99Q,466901,CkpYtDvVCxM6VxtrFur6vfdZuiNFxTcVYVrX4YqhJ2C1HgYbcZh1K,0.001000000,0.792674362,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 12:00:00,320240,3NL47PdLqenui7t9REDk654aFy7dcphALntXgxu189YFgMZRxDhF,B62qrYPJ4BFe6auKwKFR8w24Hbhjg59vL5NPodke6J6R21r7oFyb99Q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZm7J6vQWEKLPmzFTd4WrBZCAG1UErjYmFVSG23fSWW1DRjdhWs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qrYPJ4BFe6auKwKFR8w24Hbhjg59vL5NPodke6J6R21r7oFyb99Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa6sqz8DRbBXhTww4AupCuWGYKcBEHqbme1qviE3o7USHBj2V7v,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 09:39:00,320216,3NLsWpfkzZqAJ1wbWByZbHLgozuc77PWKrf8iZxgMUq6oaaMr2G8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYPJ4BFe6auKwKFR8w24Hbhjg59vL5NPodke6J6R21r7oFyb99Q,36148,CkpYdy89MHSXb79yZLrinudgX87c6AND4XWMfiYtKfvtXmud2joXL,0.300000000,105.693300000,,PAYMENT
