Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-30 12:15:00,211678,3NLWHyZLg785fURSMHEC9YuKLU73wYEDsDuwKgCfELdDh3Aw5QBE,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYVUzNJd11hEBWWqBogaM2WBcszyNF2v1DRSNWp1wzzaSAY1SiX,0.010000000,719.990000000,0,PAYMENT
2022-12-30 10:27:00,211656,3NLZhLqT9yD51FZyrs83WE5ncWis5y9md3Y6XseuhjVmteXqbbBq,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,17,CkpaAitFh8KU64apA3oY5xkTRnthcypsYTD1W7G3wWn7e56j29ajy,0.010000000,720.000000000,,PAYMENT
2022-03-27 08:12:00,121877,3NLwYsYyPkmK2hmKYU5miwqtqJVmfo7yaxoLYzXJEVL6yBch3DxA,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYhnrbNueqSLbnwXMGvN3KmzYs4VimFosWk5KyUpCMQZZ3BBzLh,0.010000000,719.990000000,0,PAYMENT
2022-03-27 07:15:00,121863,3NKg4CUh9X7HkitcdTLujRzrMfbKKBuZq5KdCQTTDaiQYuBQSBVW,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,13,CkpZhXSYiLxdTZDCYgjJRvAioM8fbHBBDt9CAumVwmDZcFx7BA2td,0.010000000,720.000000000,,PAYMENT
2022-03-22 12:18:00,120295,3NLMn3s5RBu552JWJ9u2YKe5nnwViyNxCtBpCKbmp86nutNPbbWW,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZyQZCG6MuYZLiNhYK38wZa7yWtLSkRbai3KXjYnwneH5bNdSAL,0.010000000,719.990000000,0,PAYMENT
2022-03-22 10:09:00,120266,3NKCJdmYB7abxDm9EaQZSGs3UufTzYarapzVmWqjfxpfeYz94BTA,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,12,CkpaGQYcDhgRut3Vw1Hs1v94aur5VCbH3sUJhfK66KZ4fsQQnEbpL,0.010000000,720.000000000,,PAYMENT
2022-02-24 10:18:00,112023,3NL3vqs8StZ2kTcV3uMBeycptkQS2hEuttzHat8Bk8GLDWt6sP3z,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZFLaFaXPhgTo4DLTZekuxo3fG9A9wvaMVsRcan6JpU9hX2Tt4t,0.010000000,720.990000000,0,PAYMENT
2022-02-24 09:48:00,112015,3NLBACZiHqqP9MK3UjP23Zz9Q8Psa19yBSbUCt4oG5g24T6c7fXR,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,11,CkpYkU1pXpdn8ftRLpzdpvsbjdBvig9es6mzyRignUa8acD9dVoDa,0.010000000,1.000000000,,PAYMENT
2022-02-24 09:48:00,112015,3NLBACZiHqqP9MK3UjP23Zz9Q8Psa19yBSbUCt4oG5g24T6c7fXR,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,10,CkpYmTdugc9tWkBYaxjL89B2UDhH5b6z5FUYjudSQQGYpcu6hSV5j,0.010000000,720.000000000,,PAYMENT
2022-01-16 10:12:00,100179,3NLGzYYWQJrhcgF1Rc29G9fWMMxMqHDhXkhpxuut1nyQDxLuKjS1,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,Ckpa1vdvcqGAYwGaJZaMtne8oDMEQE2guwsJ5zN9YtSXNhzQVi2nA,0.010000000,719.990000000,0,PAYMENT
