Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,549583,CkpZQQthBaemQKE9n1bHKstwV1vENmuRRRkRnd6Znwnug7oBMEjsT,0.005000000,2.019478982,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,544906,CkpZ2CgWun6h9CzWhh2tc8cumWeryFhxjtJCpRzn3R557fuoKuuf8,0.005000000,2.684828637,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,540566,Ckpa2ZLxTonW3mhAWyDRKwqrTLeAamXQbVp5icwTtiCzWpGsQnjUG,0.005000000,1.926438742,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,535891,CkpZ5MCh6FQbd7puNUzM2EfhWdegvydBxEvQVT5wpYZ9QfQ7sPHWT,0.005000000,2.345602406,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,531611,CkpZkitFDud9Fm5xAcDWi6q6QNKMDouB5GvW8jgDAvL8H86b1A6te,0.005000000,1.817700341,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,526881,Ckpa7DYm8it9HYb1g6s4zx63yrXjcvyy15eNHoSzC6NAL9iVbAi7A,0.005000000,2.708867700,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 08:45:00,348664,3NLfii4ApCgL5TBNyAG9aWtVDWXFZrSdk6TzP1WQ9T24yGVB9afE,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYzDiiq45vCBXCvdUrdebHTzDmURUZXTdxtEC44gjk8wqcKmF47,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,522534,CkpYWhHpeJY7sHn98JBazLcmwMyZzMMvLxe99QxUQiXCYrnnTGbZg,0.005000000,1.958670555,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,517825,CkpYWaGFTgKVKBKu9cGcnmb4qcp191AvvahFjHWXfbV1FKWsGmqjA,0.005000000,2.811834197,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,513456,CkpaEK4zAY1bo7WazYfibdPTpnj9B4wMQ1JwpYWb1ReN27XFyg3cW,0.005000000,2.048662749,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,508760,CkpaKGTCaYTuAoduXBn7UAxLi8WVNFvR5GTUTaBC44DJwRN6xWhLj,0.005000000,2.828080830,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,504295,CkpZhF6oZJvAAGPkT88YbEnfXkVh1qRmfSRPqHhLWaK4dzWAbFkdZ,0.005000000,2.331466033,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,499659,CkpZbefg2AU9ZN759VgNpTwTgW2FpFqf6RNJHJ5xRTyorAqF15u2e,0.005000000,2.344051295,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,495302,CkpaE3uYAcFLUdfVCaSgmULSTtPkxQ4mY1EJHFrWnToqn15Fu6yk3,0.005000000,2.256080636,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:36:00,341901,3NKkzyzj7BTtXqCPeABFvXp68VwZakmNSPyJqeY425qj4huQeWch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,490607,CkpaEx6k2JYAE8qfTpcFdxNHjKDauV3iV1jpb11Dvbqto2AeqgCz4,0.005000000,2.829758494,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,486482,CkpZxkVjyP4CHmxxWbkRUERx1QkxqM49DisVLa7j7FeyhWoX8MV2j,0.005000000,1.708542563,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,481864,CkpZaZWd5etJabyzAZgaE4jFHgFSuaTvJDXzG637aEGfbAm7Una4W,0.005000000,2.532278885,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,477548,CkpaFs97WczgJ8aVarx8KyTWxEB4AAUXi11JXNHbaXVofNcN9YQAx,0.005000000,2.252874386,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,473119,CkpZhcWdrS6h5sDGtzCfVY3AcduZnmV6QbMh29oZesbQZV4eJ4QVL,0.005000000,2.562956893,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,468858,CkpYtPwhgiyKeVkf7kfwsR9XhUiAZuQnEpsdHp1FMJ3z3vdNju7z1,0.005000000,2.226846057,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,464356,CkpYmKHzUKHsDopY9z2PimxxLXo8VP9WKN1Jhd9KjcbTyRQRQrhu2,0.005000000,2.826160961,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,460244,CkpYUp1nru96t1xB7vYSSdX4TjSNGHJC6VW2Zdf7RHMcsGS17utjZ,0.005000000,2.130324707,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,455868,CkpZGDHLkhSZefJA6pmhzCkCSEHnZUkofjB6AEwAyAC99qF5Rdc4M,0.005000000,2.355135495,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,451815,CkpZj7t7arA4WrDKVdMTjhQcNAdqFFcxW2nCpq4KFteqjR2SC9btd,0.005000000,1.945993076,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,447383,CkpYWC5QCBnoWHy8MHcVd9tb576TzoxM2CJ3emD5rsJZbEnHcBRZX,0.005000000,2.919390839,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,443292,CkpYf5pLecW4VUuGCHKG4YqTW1dcC7kKoyYqRMEsxF79yUUwE9xJj,0.005000000,2.115700927,MinaExplorer Payout 306 #332023,PAYMENT
