Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:09:00,360501,3NKhn6U9pemv953ArcANbVNBWaYJQY4HUwRuBAiPq5Br6n9uXY45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ6C3fGpq2hF7BNpuAhrXkgZs325tcY5aZgT4YBdvADMoqWwDx2,593838,5JuFSVPULM9FzNjjwwChw7vbx35qJB2gvMduREDXrz6Qi47ZKssg,0.001000000,0.017614750,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ6C3fGpq2hF7BNpuAhrXkgZs325tcY5aZgT4YBdvADMoqWwDx2,574926,CkpZzFz9MftLecCHhzAPP2goviM63WNJ4CoaUegGB416ZPSHs6bnG,0.001000000,0.017370981,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:21:00,352442,3NLfKiZBkt8gtbHwHpXx74PETr76hDGXfyovQgzAcSJSeA3KiQ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ6C3fGpq2hF7BNpuAhrXkgZs325tcY5aZgT4YBdvADMoqWwDx2,556283,CkpZyYvCSGEGU1XSdKgm4ZzGxUgs7qQSF7Rz55pDnc55VpkCDZEvo,0.001000000,0.017952116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ6C3fGpq2hF7BNpuAhrXkgZs325tcY5aZgT4YBdvADMoqWwDx2,538925,CkpZEUKC6QQ8ZYihZyMCv1p1WifTqji9U1iXZqYFAWC6FX112dmGr,0.001000000,0.017270978,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:21:00,344522,3NKdbRWjF1EqKRkUuREoF5v7C6paAj3J42rwqMBWMyWr1ou8kdrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ6C3fGpq2hF7BNpuAhrXkgZs325tcY5aZgT4YBdvADMoqWwDx2,521745,CkpYjtZ3QYK5diHrJHiV8zmpFx4GeT4GhZEE99JBPFtwUeUq8Mfrm,0.001000000,0.016183594,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ6C3fGpq2hF7BNpuAhrXkgZs325tcY5aZgT4YBdvADMoqWwDx2,504290,CkpZKfDopTeX9y9TyKDMbjGBBby1w6tSLPYA94icb47Q68CGSDBPS,0.001000000,0.018872569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ6C3fGpq2hF7BNpuAhrXkgZs325tcY5aZgT4YBdvADMoqWwDx2,487300,CkpYza5EhjBWKA8bZPjs1NcpJpwspSo42d2MHmW58HBEkfFvK7XiN,0.001000000,0.019183998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ6C3fGpq2hF7BNpuAhrXkgZs325tcY5aZgT4YBdvADMoqWwDx2,471563,CkpYbthnEWUyeczVf4q2eDRBYQ7jsnLHKPisQ61QGNeBFqQJnr7Qv,0.001000000,0.017336001,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ6C3fGpq2hF7BNpuAhrXkgZs325tcY5aZgT4YBdvADMoqWwDx2,456275,CkpZTdpbXFHLH2mS3Ef3ji81fQSxgd2j8dMunAnQhNyhrNDUgVWx3,0.001000000,0.015960593,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ6C3fGpq2hF7BNpuAhrXkgZs325tcY5aZgT4YBdvADMoqWwDx2,442611,CkpYdky432Mq5g6FnXiPCGVrmm3SGiBg5wrsHV8V68tHHoyA8VkuC,0.001000000,0.017895695,payout_from_AURO_Epoch_69,PAYMENT
