Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCKs6pq9ETFo5fiq8ppZSNBt1hqeysLKLzbSw3EpRyC8ZUbx4Zg,555904,CkpZMR1iRBe9ppABGQYuBRzPDBjHZV3z3aeB6ECwfmHpG5gCDBuyi,0.001000000,0.025165685,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCKs6pq9ETFo5fiq8ppZSNBt1hqeysLKLzbSw3EpRyC8ZUbx4Zg,538556,CkpZXgFXrmTNzPzsgYmKmkoG2kxwDsz4VN4ZALa5GKV3ykMkGscWp,0.001000000,0.024210900,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 08:54:00,345149,3NKPASDvBqkQQyLDXC9FrtUqvvGExfiZYu4KpgfkT3bZ51dWxHk3,B62qpCKs6pq9ETFo5fiq8ppZSNBt1hqeysLKLzbSw3EpRyC8ZUbx4Zg,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,1,CkpYRD21vZzZpymUUZwFpHEWp84fcuMYwhAf89SpvweaunUPmJ6LQ,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-12 08:27:00,345144,3NLjNgvDBUGXrtrdCEwBVRemuroda5CJGcLxNGoYNjzNdqGRDM4g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCKs6pq9ETFo5fiq8ppZSNBt1hqeysLKLzbSw3EpRyC8ZUbx4Zg,54960,CkpYtjV9pjU2eQ26gFH8TeKFmLfG5ZiRXuejjMWZa9JJj8jpyuuR7,0.030500000,13.463261100,,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCKs6pq9ETFo5fiq8ppZSNBt1hqeysLKLzbSw3EpRyC8ZUbx4Zg,521413,CkpaBYfLTqeXvgCuck2pXem4sVBSmnhqc91YkgRv4M4FuwGr1q8Nf,0.001000000,0.022685298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCKs6pq9ETFo5fiq8ppZSNBt1hqeysLKLzbSw3EpRyC8ZUbx4Zg,503979,CkpZccaR11txB8uwxkof47SPFHshQxL7WU1M3MkbEN3RDiB1eu7U3,0.001000000,0.026451676,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCKs6pq9ETFo5fiq8ppZSNBt1hqeysLKLzbSw3EpRyC8ZUbx4Zg,486986,CkpZEE1fiDekegVx47axBhtS7UmnVEASoUsBQTDbCNJTDL5rd95jx,0.001000000,0.027074167,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:03:00,333430,3NKoLrCdNYu3NR4bbmDf5iKJpCuHCi5DqgUg13pxtrabAZiYWrGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCKs6pq9ETFo5fiq8ppZSNBt1hqeysLKLzbSw3EpRyC8ZUbx4Zg,471250,CkpZ2jueizg1tM6geotjWNVwxeMeqVzR2rvc7icWun4S9SyzTcxiF,0.001000000,0.024657376,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 07:30:00,321672,3NLuFq2KsQA9nmsGSPigZG8R8KJELq7hJbwL7vqXgaaUx7TVzf7U,B62qpCKs6pq9ETFo5fiq8ppZSNBt1hqeysLKLzbSw3EpRyC8ZUbx4Zg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2QzK1XTvfkKk9GBxHon83534eSMBLEMFZMHkUP6tMTPTNXGAz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 07:24:00,321670,3NLvhM6gauN2zvSjjXpyBXzRFidqJWnE6D1ez15KeMhoLB9Px6kP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCKs6pq9ETFo5fiq8ppZSNBt1hqeysLKLzbSw3EpRyC8ZUbx4Zg,38496,CkpaK4NxLtQUwxnGrs8h74RQso6JhT12NA1MBSESasE65EHa6QnQK,0.300000000,4.266135300,,PAYMENT
