Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,10595,CkpYh3myQi9ks8Sez6S1tNDEfm2RnAqHp89k9MXZL87Cm89UXQSbs,0.001000000,0.053477979,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,10254,CkpaBHvPBH4Et1btrvhhRWXvYt8KfCbPBGXUVZh4XgMr1C2C7mrNZ,0.010000000,0.042910530,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,9911,CkpZKdHXqTLaaaMZKNWtxwBdcqcVujDMz6m3Kh1A97YrYBxUe2LC9,0.010000000,0.072215700,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,9354,CkpYtMoTpuRr1YxiyJtvLkaMiPkiRhoaM6wMb9adJqfmZzpSZRvTj,0.010000000,0.027482077,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:45:00,291160,3NKUujmD7C8ueeeLb5fdJQA1L4PekipmJmq6LYKpmLXkfGY3mBYo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,9007,CkpaDiqos6XG9nVDbFrwcguaH4Vh1EHBZC1qxQvbcbtcfgX148ycj,0.010000000,0.022646076,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,8661,CkpZ1paVTnUH7GpiPsdmqLfVxwfGAWqNfN9tS1s1jhFJKhCvkJ3fd,0.010000000,0.045244359,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,8313,Ckpa3Hunra4cYiRcGwdJxk8KheYg1Q7geMaRWDA5hJ7GQ7nXUteaC,0.010000000,0.046759939,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,7964,Ckpa6btgGyJnoNz1PpqAkoHTYvnsaQW2DHTYZsUhFzVRyFG2UB7yk,0.010000000,0.043716303,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,7617,CkpYwvweki89fbtCHEpVXos25Lokvwqb4bHwbRLHL8vaZknaZE1eM,0.010000000,0.059768934,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,7268,CkpYugzo3oJs9VrJSk8KwnA2gepkz7rMX9FJkHj5Hhgck5futi9Dh,0.010000000,0.039121870,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,6922,CkpYQtSMUC987c8fSUu1URLwP98vR3239iiSegz7dZJmmXWGZYBfC,0.010000000,0.041986169,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqG9EGAk7DPtcA8esWSsrCkRaJZxDFWkQ3zMJYHH8nEK6U51HLjS,6575,CkpZYkrT7axCwYFzJkUyWMXuu2yprR8LN5oQSkY3f1zv3TbH4yk91,0.010000000,0.024048089,TowerStake payout epoch 54,PAYMENT
