Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpYcAkXBujSGW6UCMixPWaXFBtvThXad38P2TXHnXSwhU7b6iPch,0.100000000,499.900000000,,PAYMENT
2023-12-27 12:24:00,317091,3NKftmKWwKXwqivCnJKS8FYS9U4CTPuSGgMLVDQ6wEnqUvck4QDH,B62qmCh5jJAJKgDaNL62rYcQuERxAm1q2bXKAFuCvKNH1ogZme4KES9,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,55,CkpZdKyaSMtiHYDu98PmmggomSgTPu3YAXg4YqX1c5xp42Fqz2tf6,0.031800000,500.000000000,,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,60,CkpZavaHgKxWjyWr86DXR1tvGk4abc5q7orhGSFrEmZyUCn5eThKw,0.100000000,399.900000000,,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmCh5jJAJKgDaNL62rYcQuERxAm1q2bXKAFuCvKNH1ogZme4KES9,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,54,CkpYqU94soX234EFg1FuK5hwFfjyvm7BAGQoxE9TSLd8JELh6azrc,0.031800000,400.000000000,,PAYMENT
2023-12-19 09:06:00,314965,3NKRyZUPXk1bdktr8mvsXSK5JAcSMsHhK7uzjPkrpgwFiLvCm3fk,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,59,CkpZGCAHtNjLYWizEXXEJgjGPkGcjxSQVi9rPF1TKb6xwcbv4gndk,0.100000000,299.900000000,,PAYMENT
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qmCh5jJAJKgDaNL62rYcQuERxAm1q2bXKAFuCvKNH1ogZme4KES9,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,53,CkpZSfjrCnn9gsoUPa5hT9iasadRdPBxHQP8yGrjjmELEiqjc3yzh,0.031800000,300.000000000,300,PAYMENT
2023-12-02 20:27:00,310463,3NKR24mQ3sBFTahD3haih7J4vmgZJnvkVgS8zV9agnWCNqUasrak,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,58,CkpaLP5MWMkzK6fzraNRcUVsWWcyJRu451DXrbt6PGQnrUStoAFp7,0.100000000,199.900000000,,PAYMENT
2023-12-02 19:27:00,310452,3NLkPndbsDKbzaQqZfQu1XCXnKKfatSEJtuQ9yN4NZM5zzzXRHWS,B62qmCh5jJAJKgDaNL62rYcQuERxAm1q2bXKAFuCvKNH1ogZme4KES9,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,52,CkpYbgHuH46dB9gCLpmoRGnYf3hxAjaEQfrn66dC5k4ZHoXBQxMqj,0.031800000,200.000000000,,PAYMENT
2023-11-10 08:51:00,304247,3NLqDxmQo1bMzMQLK3q5bszxaCAcQbLovmUVmcSSFEyHzJpk3sAH,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,57,CkpZDS2UwEjWXHzbfnh6GE471R9Lh7kDHLLzqjVcTEKqbogDD8Xv3,0.100000000,299.900000000,,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qmCh5jJAJKgDaNL62rYcQuERxAm1q2bXKAFuCvKNH1ogZme4KES9,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,51,CkpZLpozJKRHpRhyRNma5WBpVtjKGmKHsyxyGSjGvFF7WjuvDaZTm,0.031800000,300.000000000,,PAYMENT
