Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 17:30:00,315341,3NLjEzZXbaiikxx5hhcDsa6SC6ykym5gqZajBvTseDH9MK53hWTJ,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa1AufDAkzMET6wefgk9FzJRSJXBLiygb4Qzy23JbzZywah6L8g,0.100000000,131.620000000,,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,3,CkpYghLRiPMArVguVH5gZLr3pHq3vdTezEZk2MkS1zVbwzsR9Bmtq,0.010100000,131.720000000,,PAYMENT
2023-02-11 13:54:00,224428,3NK3SoY4X4Eirou515C13FUBnMbyPzZvKiZQz39iBgYpRLUY2MWy,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZUD34xxWc962AaXk8NcakejDBsTYfyQfF1nrVaoESS29qTCd8Z,0.050000000,186.350000000,,PAYMENT
2023-02-11 13:21:00,224421,3NKmuYdNgkmEjXomq9dUaFeGwBuMyNPsLj9XCSRawW1YSomdgrd8,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,2,CkpZnLaFbNfH83eUejQ6RHJm8LeP16rhybZxMT4wtVTUoNsP4DH29,0.010100000,186.400000000,,PAYMENT
2023-01-29 13:57:00,220567,3NKAPD9Sa69RVtENjVWpTadvAGVvd6DxPJGDtH388jgwg5HqfeJF,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZxs7xGN8ka9TJDp3TUSkbJFK5rxykphuy6He8ny6DCzEHzzA2p,0.100000000,61.190671610,,PAYMENT
2023-01-29 13:30:00,220562,3NK8xCEzX3zwZLVwJx2piBPv66Agvqqc2bhvBnNcSXM9n8cZJH23,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,2332,CkpYStYXZMGvrpbweutFnogiu8Z1vSw8KK1Vct9E6qPDHagPUDwPW,0.020000000,61.290671610,,PAYMENT
2022-10-08 20:51:00,185846,3NKxxpaVMjrJMNoqZS8Gi7PoWi1BWhP1R6SNjRV6iC3tHwE5p6Ch,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZMMKdKUT7Qhnn4qL6MYhCT5V5giEMSAYn8RBcmtxuBdXyygear,0.030000000,59.433110406,,PAYMENT
2022-10-08 20:36:00,185842,3NL61TZJDDZ4Pz4qKNA7ZuciJ9eJ7LMmZ9s14hSuP1sfWHsBgdEz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,66124,CkpZhXb3PWTs7LVbU9CTA3ppPzL24zXj7cCsJHd79sr3spBbaNXGF,0.020000000,59.463110406,,PAYMENT
2022-04-06 08:54:00,125221,3NLCyBnCnnY8LBzQmwAs16yJ9yCXapiFTtJAHmyyG5X6HTUEcQt4,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZmFzKkzhFd37CWwKHu1kn38oMKztyjstL7zUf9nXbkuZhEZU9Q,0.050000000,27.970000000,,PAYMENT
2022-03-24 11:42:00,120921,3NLBTNa5aHULRvcRQvupkz9NYLjLJgXu5SRmvbpgj18tvjvYdnw2,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,1,CkpZW14D76v9afMSQQEAMZvHa5Gyxau3DcujAbi8WgNNEq8F1eDYV,0.001100000,28.020000000,,PAYMENT
2021-11-11 13:03:00,79791,3NKSwiXLa26yYSBJiKeG7HddFC8o8YTijuQ3do5Ye51jfMwVUyTN,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZrHcwDZaBj4A1JVVPkuVZSicaDBHoero69eRAKujcXGTypfiMq,0.030000000,199.970000000,,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,41672,CkpaFizBiJHzTvm9HzhVreZrPJQHD9CrwsfuLRrDnHWGHjjpMdeZN,0.020000000,100.000000000,,PAYMENT
