Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokETDNZ87hQNapEFwsnKtfMpoEfxvECyFQ3G3yfVeGii6vhqH5F,554480,CkpYyserjgo6f5HnLnNWXYZCkGqD6VA3XTbm7GoT4qmzXpXr1DxS3,0.005000000,1.503690420,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokETDNZ87hQNapEFwsnKtfMpoEfxvECyFQ3G3yfVeGii6vhqH5F,550078,CkpZGstqZgz7Zh2GMDsbZDyAZvTqtdLviHrjuooT9AenPpFrGJDMC,0.005000000,1.088416028,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokETDNZ87hQNapEFwsnKtfMpoEfxvECyFQ3G3yfVeGii6vhqH5F,545401,CkpaCkA2CMA3xZB5GiJGGjfQUMgQec8PQMmpMyZfXBaJPknZxbQCV,0.005000000,1.447012096,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokETDNZ87hQNapEFwsnKtfMpoEfxvECyFQ3G3yfVeGii6vhqH5F,541061,CkpaKemRFBaRqzW2rgFxWiE594NkWpzMZYSPDEiFSKDrWLkBnLtZy,0.005000000,1.038271173,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokETDNZ87hQNapEFwsnKtfMpoEfxvECyFQ3G3yfVeGii6vhqH5F,536396,CkpYbvnQ1LX12Ye5BQDge3dztEd7754Z92cfrQssduAHybRefiJdc,0.005000000,1.265253534,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokETDNZ87hQNapEFwsnKtfMpoEfxvECyFQ3G3yfVeGii6vhqH5F,532116,CkpZowsreYVisxpD42ELTSn27LwtwBgP23vACMLAoMLY815drXBVj,0.005000000,0.980495149,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokETDNZ87hQNapEFwsnKtfMpoEfxvECyFQ3G3yfVeGii6vhqH5F,527386,CkpZLsvTVSAuv8TPjmUEdj491njSyjfnZGCa2ZW8FsH3hGnBNhHzx,0.005000000,1.461204357,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokETDNZ87hQNapEFwsnKtfMpoEfxvECyFQ3G3yfVeGii6vhqH5F,523039,CkpYjHTCG941VNUPSPUUs8YQ5tB8KTzNnC698piPVZLzLbAeWU154,0.005000000,1.056536625,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokETDNZ87hQNapEFwsnKtfMpoEfxvECyFQ3G3yfVeGii6vhqH5F,518368,CkpYr8mUTRF8U849LRLmjxv4ghxdVH1tjtxD56UEU8WWXemdKizVF,0.005000000,1.401077116,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokETDNZ87hQNapEFwsnKtfMpoEfxvECyFQ3G3yfVeGii6vhqH5F,514006,CkpZFtHXUoivfKhXmVYxhkYoDC8T2VUWw6T6q3eXsU8MwhMzFtgbR,0.005000000,0.996302253,MinaExplorer Payout 322 #346570,PAYMENT
