Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,663,Ckpa4Q5XmLurzVWC6h3RfBjvmnXZQGMZKnEPrwtzHp79qqoieL3fB,0.300000000,30.200900000,,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,541983,CkpZoPfwDzfL4mJubyCZB4EfX1qig7bYN7v81p58AjSbAbmXNoUkF,0.001000000,29.550766924,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,524734,CkpZ6k24xeqLwufTAsLLpXx5ojwrNBAgv4msjERCCiaHxDjHRs1JF,0.001000000,28.429555314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,507180,CkpZbWU9BqXFKYDsZNBHxZErEBFytBPdwVzBF2yHCLbPGXP3mEQmd,0.001000000,26.639610656,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,490132,CkpZe9mrLYLeLxLQd8PJuTUJiuALcpGpdT5wSQQwxVGZNvkhaC9Lq,0.001000000,31.065904276,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,474339,Ckpa7Rt48jaRYQXzsG6iPtPCXYxCNni7TVnNJxLXrPVJbawJmD6BR,0.001000000,31.578527699,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,458990,CkpZ6L5r2b5Ue8kHr2pHGe8N6u4xtEsQZjJwrSG6YSGHzvaK5Pq3E,0.001000000,28.536555734,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,445251,CkpYj7WRXT3CtHgVwoD1M225E7oWpYwfwYwiMMqH8BGLQ2UKwsJNH,0.001000000,26.272511756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,432223,CkpYXJBNKvdCjwyxQ1hgJiNCMVDkRNvMUsTYKk1GEas3EkpGkw4sy,0.001000000,29.457843182,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:12:00,320449,3NL1dVbx7EXWvyJQaCSmryLWBTb2yWkvdMryDZZiVcxRomuhWa97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,419299,CkpYVnTVsPAcboKhM4gaaGUfGHqXGpmCoEVs8ibcD6kHE4xCrqeUF,0.001000000,29.490486367,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,406532,CkpaKTsHYYNLaVz87jMaUFxKj6KESLwUmPEHED1y55JqsCu3edA2q,0.001000000,32.387519703,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,1626,CkpZ9cVuv4ik8DZD3LkmocjhCYMAaEu8hM24u3QL4knLcLAn7LGLM,0.001025230,0.000555850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,393927,CkpZ5Rqo1MfayScqjZJuZMvjkaMxuV3eo7ZAKMnojrvrZ6JxuKX4W,0.001000000,26.717811926,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,382119,CkpZd5VvU8eodPhf3UQymiLfmsQqp2VnVf8jtakM8vU5vxkvVHtMF,0.001000000,27.734403822,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,369926,CkpaLZbSDdwsDn9zyPj8kBkFeSJBwevJunTi2v7ETpkVSTe2YD7jd,0.001000000,24.568577329,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,357686,CkpZdeJW8nzKPhKWgZh4Ceiv8uunXDybA8VMBmeLpU1153YFFe3PA,0.001000000,25.019231548,payout_from_AURO_Epoch_63,PAYMENT
