Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrJkUrKStAte1uA69fFiUjwmYa1naXgFdaPmt9j2VLZ1QxZHsqXP,212295,CkpZD25Az14ikdBFX5iEGowndzWFpH3Jti6mTqZPzfT72gEdmxMT2,0.002000000,0.000611721,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrJkUrKStAte1uA69fFiUjwmYa1naXgFdaPmt9j2VLZ1QxZHsqXP,210078,CkpZCX3E9UA9JEk4v1esutLxgkDCXMH7xDQGcmCLpG6vMNLaVGzUd,0.002000000,0.000620496,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrJkUrKStAte1uA69fFiUjwmYa1naXgFdaPmt9j2VLZ1QxZHsqXP,207858,CkpZuyfL444gN1KijKnYxuEqyDP6xPPHVfLtHMqTpqh7C8MD9V94c,0.002000000,0.000827402,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrJkUrKStAte1uA69fFiUjwmYa1naXgFdaPmt9j2VLZ1QxZHsqXP,201021,Ckpa5ereD7AxGKwMh6ge8CzxTc61pQLAYcEyuNHonvTg4yFexmHcu,0.002000000,0.000909944,payout,PAYMENT
2024-03-14 09:54:00,337314,3NKbsbE2AMHBCq3CkPpb1yBrS4nvQ9WLNp8NX9X2Nc7M1r5EMrFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrJkUrKStAte1uA69fFiUjwmYa1naXgFdaPmt9j2VLZ1QxZHsqXP,189179,CkpYkGAXSny3jRYiEhJwmH8vN88rzWrW7ZAL9BDwqddz3NPuTyhjM,0.002000000,0.001220698,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrJkUrKStAte1uA69fFiUjwmYa1naXgFdaPmt9j2VLZ1QxZHsqXP,155159,Ckpa4vLKYVK7B6ck9EJ8ZDNgpJ13nMEn1EVSa5xUBwvk5WAMPoVrm,0.002000000,0.002233589,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrJkUrKStAte1uA69fFiUjwmYa1naXgFdaPmt9j2VLZ1QxZHsqXP,153053,CkpZScHaD96jVGbUHGqvdLoSQtgcLWtaDSzPYT4MuWeJ8Nzu6a9iw,0.002000000,0.002495619,payout,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrJkUrKStAte1uA69fFiUjwmYa1naXgFdaPmt9j2VLZ1QxZHsqXP,78836,CkpZJHudqfZc1S4pkw1ddjVtbqLPv3LqSBkCM2S5g7xfbVSXFBBAs,0.002000000,0.024673271,,PAYMENT
2023-03-12 11:24:00,233115,3NKWXmvMRjoVyDoxLmc5AfcR7Jqef5WvyAsuVh2SBMtXdYKVUMLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrJkUrKStAte1uA69fFiUjwmYa1naXgFdaPmt9j2VLZ1QxZHsqXP,77193,CkpZnW28WFKyauwmXAinqAsrSzsHpmXgzrTZ7KEQrVVWmb7nxHnUs,0.002000000,0.252241380,,PAYMENT
2023-02-17 08:57:00,226127,3NLyM3AxshDBKayBfFNMcoWH38bj3js6FS29PHDTc6o52wSYjgNC,B62qrJkUrKStAte1uA69fFiUjwmYa1naXgFdaPmt9j2VLZ1QxZHsqXP,B62qkTicodjF3kMjKsHswFFN34tHYL7rYRk1j8d4bg4eqeeUZ1vcmPg,2,CkpZtoS6E3enKALXxtaf4c2uSaaA4SMuoDRALA2EvxHUkupq2JENo,0.010100000,63.769700000,,PAYMENT
