Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:03:00,358336,3NKHmsppRZRcxhebcbzfKfYpz66zKZrZvTKpCQVP9K3vaP5mFQLv,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qqAeYjz8zKwyuLVFBCHLM8u8SzjREdkkuSRLrbPfgmxeoHvANqNB,89,CkpYmsczZdmW6eZn9FFxUudpCTrngTrLLu2xQKMZr44aSV6Niur3B,0.010000000,4081.000000000,,PAYMENT
2024-05-25 08:51:00,356932,3NKwnYhbnLbK8sGTEBRMtMd297P1df3Hs99SR1Ry3MvxNXtXh9ap,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,88,CkpaH5gCFeVgAgsyBcucn8scHCcnqreECFaNg2rT9qjvw4jPrCnuM,0.010000000,2160.000000000,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-05-25 08:51:00,356932,3NKwnYhbnLbK8sGTEBRMtMd297P1df3Hs99SR1Ry3MvxNXtXh9ap,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,87,CkpZiW1WAdihLKAjxhFAfQB6LZorfgvyeqoMc5MEPcYC3haRpDs5V,0.010000000,0.005619163,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-05-25 08:51:00,356932,3NKwnYhbnLbK8sGTEBRMtMd297P1df3Hs99SR1Ry3MvxNXtXh9ap,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,86,CkpZ63L7TABhWmXu2TdmFpYTfE2i8e7yCvCLx3AmQcAoqyvzxybo5,0.010000000,277.848220000,,PAYMENT
2024-05-25 08:51:00,356932,3NKwnYhbnLbK8sGTEBRMtMd297P1df3Hs99SR1Ry3MvxNXtXh9ap,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,85,CkpZ2APJUEfu3LWmHyiunptAYSPuuvRn4eNFTECFF185JRcemfEDv,0.010000000,1982.118120807,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-05-25 08:51:00,356932,3NKwnYhbnLbK8sGTEBRMtMd297P1df3Hs99SR1Ry3MvxNXtXh9ap,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,84,CkpYq8fwMWC1h9DX9gqeB3aTmHHciwaR8zrKvfc58QNaqdMMmerPW,0.010000000,2281.136460000,,PAYMENT
2024-05-25 08:51:00,356932,3NKwnYhbnLbK8sGTEBRMtMd297P1df3Hs99SR1Ry3MvxNXtXh9ap,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,83,Ckpa3mkmd2dwn4Q7xEd5M6eni35xHgGTRwvAJemw6C9sJPCTy1muC,0.010000000,2751.503925731,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-05-11 05:27:00,353037,3NKT2bZRkSMBWDYN6pLKqEyrw3wC4bQTXqpxRibDDau8NCRDppLX,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,82,CkpZ9Y4KsjQYmbexmx5RcKHtfHSFRawJj4VLAhUvxHDrNKiih7zf4,0.020000000,2160.000000000,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-05-11 05:27:00,353037,3NKT2bZRkSMBWDYN6pLKqEyrw3wC4bQTXqpxRibDDau8NCRDppLX,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,81,CkpYgazjtppJudeauSNRzc6YTyF8uc1pD22FTqGTWCBmL4h3ZhQKk,0.020000000,0.005326450,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-05-11 05:27:00,353037,3NKT2bZRkSMBWDYN6pLKqEyrw3wC4bQTXqpxRibDDau8NCRDppLX,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,80,CkpZbYbjx2QwiNtgDGzAZNW81NaHo2sS1xb43rBitQpL1MeJXFzHr,0.020000000,281.745010000,,PAYMENT
