Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:39:00,360521,3NKNTRGDnxucPP4d2KVV2KMQQ6s5yvCoB8zbQQSHcUyToaFdozTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWLmqUHXXpFJ359AdJvxeQGLYjJHfGMxpKLxMpRYxHm2Ccy9aXh,594186,5JusmgBXbkdw5bH3baiYnUKJY1FoYFRKjvL6E9Fm7Ko5hzBefQvQ,0.001000000,0.013274765,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWLmqUHXXpFJ359AdJvxeQGLYjJHfGMxpKLxMpRYxHm2Ccy9aXh,575270,CkpaGUb28XfgSn1BYne9gHsvSsADFEELJUJ9nkDFZTkBSymuMF25z,0.001000000,0.013124478,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWLmqUHXXpFJ359AdJvxeQGLYjJHfGMxpKLxMpRYxHm2Ccy9aXh,556610,CkpZapVxv5PmPXH14rvVsF8hjQ1owJ3s1T7k4xRE2WJCeya73QUHb,0.001000000,0.013655835,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:27:00,348237,3NL89LmWyoTAXgYfkQj9ruVje8BPn4Be7iwt353gc6Hf5q41P3XV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWLmqUHXXpFJ359AdJvxeQGLYjJHfGMxpKLxMpRYxHm2Ccy9aXh,539790,CkpZ3Jo8RGUdQH1viEn2JXGYPv5AaETJ8garL3y5L5mZ9WBY1VbXm,0.001000000,0.008409755,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWLmqUHXXpFJ359AdJvxeQGLYjJHfGMxpKLxMpRYxHm2Ccy9aXh,499929,CkpYZgHSDaTJV868kTdBtDapFz6DiSRDhMjueYxjJoprTstiabCWs,0.001000000,0.660299800,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWLmqUHXXpFJ359AdJvxeQGLYjJHfGMxpKLxMpRYxHm2Ccy9aXh,483027,CkpZpKC4MVaexXMeoxuqiuU5VMsFANmmgUQd76Xmhdef7BwzCGz7M,0.001000000,0.675838820,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWLmqUHXXpFJ359AdJvxeQGLYjJHfGMxpKLxMpRYxHm2Ccy9aXh,467748,CkpZFmJVa2vvNRig5dvSieZzQYBfZTX6Cx8fejEXK4WeTnXvqJiNM,0.001000000,0.473139605,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 07:03:00,331948,3NKyiS64Rw7SB9qf5LTMpXsYvZrBc19ztd5crXhkGPkGdm17Ud1F,B62qqWLmqUHXXpFJ359AdJvxeQGLYjJHfGMxpKLxMpRYxHm2Ccy9aXh,B62qiZev1QziuimvnL582R3PrqGBu87qVdmENJ6fpcmPBNEZwwfq2k2,5,CkpYW7fgVCW8QddbucyfuxCYpmpgpiymzkvmFbK9YbC2d5MWHzc13,0.010100000,81.268259900,,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWLmqUHXXpFJ359AdJvxeQGLYjJHfGMxpKLxMpRYxHm2Ccy9aXh,41014,CkpZAf12qZ7uhAErMdyyqAqWUHJUNY6kEMSXMvtB8g9YRPaXeNUXN,0.200000000,18.800000000,,PAYMENT
2024-01-20 13:15:00,323402,3NKjM7D7w6b8HuJkURMZHk66kouF3mi2HAQJJh5s8upmcFM1sCCJ,B62qqWLmqUHXXpFJ359AdJvxeQGLYjJHfGMxpKLxMpRYxHm2Ccy9aXh,B62qiZev1QziuimvnL582R3PrqGBu87qVdmENJ6fpcmPBNEZwwfq2k2,4,CkpZFrNKbTiaBAzCP2TAhiCKZ1RwsUERP7GXie3keLQuECAJoMbPv,0.010100000,40.000000000,,PAYMENT
