Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,2454,CkpYeS6tpJp9NxqeSNPcAYRJ4g6n2Tn7YuMoWLD2AWQo2DVd2kNSi,0.001000000,2.767854769,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,2374,CkpZJu8yEovP7urvJWzX1jAW7G8eDBAUKuQcyUUSv1DtmHgLCE7kT,0.001000000,2.120162907,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,2291,CkpZQQV9Z71H3VDFeypWx5eMH7YEt8618MttKf5Ybj8UkwRGyCjze,0.001000000,2.604121710,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,2211,CkpYYAZQEXb87qT49AZC71Fr7A5MmtKAMdQk8ypJe6zKmE45sobGm,0.001000000,2.535845852,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,2131,CkpZsxfZKwi5s3Nh4iGQHFQHC9hpNJrEb3iHRFmUYsyGbQNpQkh4t,0.001000000,2.678549516,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,2055,CkpZxpUpjYo8bJawHT9toyRaCGdxLejbWhi6inTs8xRcD3UckxxeF,0.001000000,2.081955554,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1984,CkpZ9teB2aTmCKavohXnw1C2vQeSh7dccKq6tAfcadvduPMfqapmp,0.001000000,1.217817945,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1912,CkpYuovxhv6ux351XKvq2ArYbC63TGgdTMGEotzuxEjgSMYc9ZD5d,0.001000000,2.513177806,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1840,CkpYi7udU6TDvPcUnYzTaGFPmwdEaxNmyVLee7ktY9yBrn6ykvjqG,0.001000000,3.019475266,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1772,CkpZF4rcwRnBA3emCxbsPwHnnATWLsiMsia2X3EeVroek8sXxdcFP,0.001000000,2.998764531,Thank you. EPOCH 67 Rewards,PAYMENT
