Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,14,CkpZ2Jkfs8wuMqDKLd3mu2M3DaDS2x1iQopH2EtEbXAka7C9MFZz3,0.200100000,7814.444851016,,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,105432,CkpYiZJpfTvWE9tVg7ijf4bJWfxnewFEzeBaNaSCuoKe2nW9Vyyuj,0.001000000,7814.644951016,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-11 11:27:00,329260,3NL4crdedgHVgSCf3Bxe9PSJdZBCHcLKEUjDuxEicXVYCW8XviyJ,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,13,CkpZUP8RCuG4U3FPYCf3Zy5QMVx1pnsmh4JjHTfpMEsqwJdQd6yEz,0.300000000,6228.973689779,,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,102875,CkpZBdHrEhaDxA3iK277h14Hd5ThQdBPk4fC6tXSugnX1ck6RRFL1,0.001000000,6229.273689779,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-30 21:45:00,326171,3NKcq44MGK6ruNoiNAr353A4zfjsthBm2dPwjb15YDqBnkNrkWa1,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,12,CkpYhtGbyZbNGQyFaiQd825vdro3sw5bRegu1xYJfRHg5vYZbzGbx,0.200100000,500000.367173962,,PAYMENT
2024-01-30 17:48:00,326120,3NLkWFJKC6S6dTywf3T3yBbf9kuemYvip1PChG9Zh4vSqFnPWDW3,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,11,CkpZPYymECqU9rUAUgC2bLCixic3eoq28Vi7kJfTtnuZ19VUkbKd7,0.200100000,300000.000000000,,PAYMENT
2024-01-30 05:27:00,325976,3NLXzY2wJFkW6xByZXkFNasmciNBsWGZHKm9HD6hfpfLGKnipBYm,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,10,CkpZPewrF91LABfWDKfFxjEudWuvkbXm7rVMdkjNxn8HGZFu2MofT,0.200100000,199999.000000000,,PAYMENT
2024-01-26 08:09:00,324888,3NLUCgDZBgk55njWFBVQZR3v5NwoeAcm5GQeyeb6JH4WoXrFQCjN,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qjW6V6GJgAGFhgVobTZMBPnq1v3QxjyttoEthviJkqBJhkJL3o3m,9,CkpZifxG4ZVQ5Lcf1Vkn6L1Naytz71288yVJucrchqJLcdLnPLLv4,0.200100000,54045.000000000,,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,100629,CkpZU65yuwmtLJkSdkjFxLLh7gNHyHZWhkgGndaR16HMXp6vZojuB,0.001000000,4044.328412854,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-19 16:45:00,323147,3NL3JTRPFMvX2MiCUjdWNmtsdjirazYqwTS2app4j1c7ashdfHPz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,39986,CkpZYY4kpUK34uV2UX1NHYhVcPyP4YyxxGZG2qrTgnx12dS5QWhzf,0.200000000,1050000.772103900,,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,100573,CkpZpPf49unWhfS28kfTu9XprYPbw7kHBax7QM7dBemFFQL4sTEBo,0.001000000,0.067057208,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-08 12:00:00,320240,3NL47PdLqenui7t9REDk654aFy7dcphALntXgxu189YFgMZRxDhF,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qmGdwMXV2c1JpJ8sGEPUd4Vjw73xZHgd4HpibzWLeBC34Qi9gSR3,8,CkpZNJ2SXRtqhQmevoaMcWy4VvNm9ud9jEPCyo5TZNtrEKcC4N1GL,0.200100000,943901.816103900,,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,36058,CkpZSALRVAs9Tf3q9wWwbfgCWy5Ui8LxRZTUtqTecY7ZbYFPkpMFd,0.300000000,9514.575000000,,PAYMENT
2024-01-06 23:03:00,319860,3NLbTifVxBMdc79SFSWEJk9EwG3pLqp7hb7ZZKR2rLwbEaJihGmW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,35498,CkpZwv2c6HH3YPFvySmLYaRroLHkGUNmGDX1pJ9GnrGJyamtuUKVA,0.300000000,8342.947800000,,PAYMENT
2024-01-06 08:27:00,319677,3NKm7BfVm6bFvUeZJfDQh6bTmQgpwDDgF78ckXRtt1csJJgWsVnT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,34942,CkpZZFfAwBUVGMeST5u7Te9gVfH1h56WqjRyzpkr8BRGubVNfs1iE,0.300000000,7955.735400000,,PAYMENT
2024-01-05 19:24:00,319526,3NKtKRSAszwQFwuSr1PTvKBSc9nb4aXgLfpcDEbh65mezNZ8PJi9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,34752,CkpZBak3VXdaJjQq4jGjk73NG1ywzg75gUbYPNG7B6PeEVPj7kT92,0.300000000,918088.758003900,,PAYMENT
2024-01-02 08:00:00,318606,3NLrEcR9jXuXKu9YgDiKSdqFrwFzCYbzVSTPkV27JazXFsf9aqsp,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qmGdwMXV2c1JpJ8sGEPUd4Vjw73xZHgd4HpibzWLeBC34Qi9gSR3,7,CkpZpc3ZSHdaFbtdR3Lx4xFMJCMX8d3jaFzRQ42fxNngzuaMNrLvk,0.200100000,399999.590894037,,PAYMENT
2024-01-02 05:54:00,318579,3NL2TgtYCq1r4T9eTsbQuSu74whAzqLPbxgoJi9B8cyePURzMHBu,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qmGdwMXV2c1JpJ8sGEPUd4Vjw73xZHgd4HpibzWLeBC34Qi9gSR3,6,CkpZaQxP9KNDeeCgWyBVWLTimTpDwf2DwQBQF3cj67gVSrhvk9HzW,0.200100000,250000.000000000,,PAYMENT
2024-01-02 05:54:00,318579,3NL2TgtYCq1r4T9eTsbQuSu74whAzqLPbxgoJi9B8cyePURzMHBu,B62qk2MCHXm4CBBfbY3gPGBo6zbtY7sxyDAaNMRU71dS5DdYg8nu42m,B62qikMvecTBXp3Uhq8iPJzn7ds47KhcYeE6jmoCEhFqyJuT42bdyjg,5,Ckpa9ZGU6iwfws9wdVaFemZjkbsKBHUtRad2PTGLSpA6Czf4ViA2B,0.010100000,63437.770000000,,PAYMENT
