Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:51:00,355956,3NLexJ3usUohupRspJjmwbDTAUyCBB8j8XmBLmRW3erb5dGvtgx8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoqZFpAqLjMjqoFQHNHbWP1LPf4iyDf1Y2ua8WRHJCCsjzvt6zcb,9830,CkpZizzZyNkbfEdDpdmXhsA1YHcjZuhTJHA6mMZgM3nLMQGUp7Eax,0.010000000,3.573349933,Payout for epoch 77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoqZFpAqLjMjqoFQHNHbWP1LPf4iyDf1Y2ua8WRHJCCsjzvt6zcb,9640,CkpZvgMBkUFUggX4VLho7JoceU7XnTxWo2jGYAZQ2gUQNChJ3SuB6,0.010000000,5.194383689,Payout for epoch 76,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoqZFpAqLjMjqoFQHNHbWP1LPf4iyDf1Y2ua8WRHJCCsjzvt6zcb,9441,CkpZGdVMZAp8iuhDidjNmAwpDXwE3juM9N8jEb5ZPd5VmE2XXR4BN,0.010000000,3.053606301,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoqZFpAqLjMjqoFQHNHbWP1LPf4iyDf1Y2ua8WRHJCCsjzvt6zcb,9252,CkpZVsKsp9yuDvLxeZBntXKbWcrLPoLjQT55Z3YtPa3jMgjLoixhs,0.010000000,4.438095690,Payout for epoch 74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoqZFpAqLjMjqoFQHNHbWP1LPf4iyDf1Y2ua8WRHJCCsjzvt6zcb,9062,CkpYdQ1kahaMSXdcLLkx14kq6bDaDkoLcH3txE9YfCUEynQLfjyiH,0.010000000,2.701668868,Payout for epoch 73,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoqZFpAqLjMjqoFQHNHbWP1LPf4iyDf1Y2ua8WRHJCCsjzvt6zcb,8877,CkpaANSfwXqAu1WtkAXvGQNBXieGt4cYfRvQb2uwCpuH9C5QumkQ6,0.010000000,2.537435963,Payout for epoch 72,PAYMENT
2024-02-22 18:09:00,332281,3NKufDbiBxUec5QjprEAFxLN4YtDiz3LYPrfTmijnvd1AFMxdC3U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoqZFpAqLjMjqoFQHNHbWP1LPf4iyDf1Y2ua8WRHJCCsjzvt6zcb,8692,CkpZTu5fhkKom4pi5rCLfmZwox5FKszQzXq2hHFdJhM4XXJz9Wamt,0.010000000,1.508074653,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoqZFpAqLjMjqoFQHNHbWP1LPf4iyDf1Y2ua8WRHJCCsjzvt6zcb,8513,CkpZuM5bdMNF4SfC4D5DDg1ceDN5EpvUPC45s8nfn9EeFP2BrkPPj,0.010000000,2.538098563,Payout for epoch 70,PAYMENT
2024-01-25 08:39:00,324628,3NK6i8eBMF4VPeDXYZmExWuo8Z4aFfPBWF38FFaLQnK8H144jSGh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoqZFpAqLjMjqoFQHNHbWP1LPf4iyDf1Y2ua8WRHJCCsjzvt6zcb,8361,CkpZ5Q8WvXSpVzZZLe72zCTtSBQKGzhQK1ZjEaXbX6PBHhepKkdXE,0.010000000,0.285162121,Payout for epoch 69,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoqZFpAqLjMjqoFQHNHbWP1LPf4iyDf1Y2ua8WRHJCCsjzvt6zcb,8197,CkpZNhx462AzYaRxqLMbXghfeqAvEU8LyWi4XWYyQ36DydSq1NkX4,0.010000000,0.198186350,Payout for epoch 68,PAYMENT
