Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-06 07:00:00,222835,3NKR9GfY1UnFpaC53QFFKN4qcwTkY2HYwyzRq158ejpCzAjEhzFB,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,48,Ckpa3YQac85QhTnwub1foWsiqLRbUxkeZp6Q1xBpTMsBZaKepE64U,0.003000000,0.003000000,,PAYMENT
2023-02-06 03:33:00,222795,3NL2ivSeQsCM6F2FCC7pf8affJZTTUeDicZG3hfioxGJrfzrtjtm,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,47,CkpYRqmFEayXNyCRscs3dVfTL3jeEqqqdVGnKpvx52rxyC2cuUhJn,0.003000000,0.003000000,,PAYMENT
2023-02-03 03:00:00,221890,3NLG6os5UkQuNbxvg3jKbHxxq6sSMPzkbHnyJr7Uz89LugkJMHJK,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,46,CkpYrqbaNmq84ZjhdvUnHmZ19UtfK5XrZCyTPFJ6zJv9oTbQbT9kZ,0.003000000,0.030000000,,PAYMENT
2022-01-03 03:12:00,96211,3NLEECFqNkC5c9Ymmr6qavZ8Q458JHJsvfpVvHdUUHvEAiyCQb9D,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,45,CkpZSKdf8PeJiEPYKDjorFZRtChuVuw4aouA47puk5ejaC8tX9CJv,0.030000000,2.200000000,,PAYMENT
2022-01-03 03:00:00,96208,3NLNMQ5cddjxbtveEn1DxEMd7oVeG6aGXtCRKDfzFLR4qTNtKF75,B62qjmFDUa33rPJXLBnaW1nj6ovGgu7xus9ncVXw7LVDrtf3MxLURdh,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,3,CkpZq5QYYZTGVWYpQL9YfKN7zzkATFUGqAJoJKxAUVn73QzgGM8Fs,0.030000000,0.378640000,,PAYMENT
2022-01-03 02:48:00,96204,3NLXHzLenMsm3pQnuubxYuT2jJ7anoi7BSfJk6WHSN9uD7qJ5jLZ,B62qpcJXitksfQ4bWsuYHkp43iBNfvte7jYsCAoLE7yjLwijqyUKKoD,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,2,CkpYQaEqUmnptdJHqwBkxAktCUdYGz5DkiwouHBEjFGx6bxPQnAWF,0.030000000,1.582100000,,PAYMENT
2021-12-28 10:18:00,94437,3NLyBHFjNe4NLtXud8nMffRgYxLwEmQ83Rb5sQM81aQDyyUoaB7c,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,44,CkpZTidUJvHEMxp12yeNDBw9w3LXGez6ZoW4rukUethpN5VLtJFvn,0.500000000,2505.103200000,,PAYMENT
2021-12-28 09:57:00,94433,3NKmuVJ4HGjpRpJqDzw9S4ahzyaGQfoHbiuSJk1JAp9AMbNiFn2r,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,43,CkpYmc4ZA7Xj2okJ8KRPP3uxVFSZzuMDRpQ2xBp3BjZW44q8krNz5,0.030000000,0.103200000,,PAYMENT
2021-12-28 09:48:00,94430,3NKP5bENGvmZjME6oPiDEHvTJNysVgHNHvrefFHrcmpfZJaqqMvF,B62qmFqZaYosciwbQunYMr8jfbProYruxvcqmH3NAfphixBcTqotai6,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,0,CkpaFceTPyVNdT8k3RynYEVkZmf3Q4YV7tRj7x1vAd2cRzN6WE1Zk,0.030000000,0.238640000,,PAYMENT
2021-12-28 09:48:00,94430,3NKP5bENGvmZjME6oPiDEHvTJNysVgHNHvrefFHrcmpfZJaqqMvF,B62qkUPKBpUTWerbdpMx31bGoNnP2RwmdXX9NLwdau9yPeH8gdoMezC,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,0,CkpaBEkxCRbmGibQsof9hrrsrbwZo822yqpcmtuJ2ixkWVqWiy8SZ,0.030000000,12.470000000,,PAYMENT
