Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:12:00,352278,3NKv8hcZ8inLcYUkSJqfG1PBFxXbSDET865zCb4itZsU9Qo1VEmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,552749,CkpZecrRNuh9Kp6qo59tVAvVDS7eKHjCUE5oXCevJDuep3b1G6A5Z,0.001000000,0.227013110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:12:00,348033,3NL3WEXBbeuyRLjhcXZhW63oxYA6xFvGwBfKKuCuXnCSeZZcTSWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,535521,CkpZvDGqnR81cb9MdqXDzmictRp7aBjKuhMKAbxL7zokua8ACxCXg,0.001000000,0.218394640,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:21:00,344379,3NKRyEzie8pDLK6XtvjebZUztK5p2DJpPoGFbBbuLytR3fd9Uigc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,518470,Ckpa7mU3jwHcD81Dr8frEzXhj5yqzWVy83K4yVRe8fzUT74KAVRug,0.001000000,0.204629632,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,501273,CkpZGKtcwfxyJyPXrPLxA6WpZW5X3wLfEH5UoHs7yzuucHteqsFzf,0.001000000,0.239359036,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,484320,CkpZ4Q3tzWjLh6hVBbp2i1bc2nqkB1MptTHUkmzPAYrTLekKUwxXP,0.001000000,0.244714954,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,469333,CkpYgAhQMUXQZ7MmXQq3j6WKBkmr6e6j8fb2iaDa478WU1yajH9ZE,0.001000000,0.129435907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,455652,CkpYX9GP7UJ2Xx6BvikXJvSX1Gz9MSWBpfKmDdXj85zkzjcbQyky5,0.001000000,0.033310644,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,433754,CkpZ3V8SoyYaB4hZjyiQsyvKWE4AaNRjVtCcwAGc4kwDFH8SqFqd8,0.001000000,12.338051748,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,420828,Ckpa4QvbMcsByrCDLmMkE6wKH2V1oKPcgXXyYDhZxGMwdzi9MjjDk,0.001000000,12.351725809,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 11:00:00,318639,3NLAe3pMY3fAfjV8DikRkV1KkZKb6eLufGNaZVmSGcW9C6mD9HDm,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,B62qrimzC47oXCBjVZKT165xSwvDtobgDPZGm8gZvBWr7durRHK9BUb,3,CkpYepSJKUqyHexWbk8fg9iRAWnasXrhGsJqHWKwaWWEwjpmovX9G,0.200100000,1561.000000000,,PAYMENT
2023-12-26 13:39:00,316850,3NKxDEDHbnC5yyHRDPqmAqi96kGBFTcDn38u35AYYUqkPDmQafwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,408057,CkpYs6TuqXW3u5PKRHMDoo6HtBmnkhwD3iFeZFmQJZZnAZM2oBZUR,0.001000000,13.565112409,payout_from_AURO_Epoch_67,PAYMENT
