Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,22786,CkpZAsjihjXKTRoMijFV4xs4WDmgdFp4DLCsYPTp4akDu5kvB5q5F,0.002000000,3.365682508,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,22633,CkpZoX44YHmnVTho26YoC3L4whhr5JW1114Y4L6yaHw2EP8Kke7qv,0.002000000,3.428104981,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,22485,CkpZhPoSJBbjJTQkpXaqA9gkQnU9CR3SNfECXu5iRH5KKD3k8vVjK,0.002000000,2.919001549,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,22338,CkpYd8Pt4ahhEYB6W2QF1Z38yPjSHvE17M5vnU4jMfzTzXkvUZGZj,0.002000000,2.777781696,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,22199,CkpZ7UeYvsR6wVRSxRCWP6dZr9tD4tervxghUv4S1e5aYrApBTfb1,0.002000000,2.191885043,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,22060,CkpZsX8cF9FTt5oSZt3R5BmxAjTcnCiTspQtGwjpGTZmuMvxAmGWq,0.002000000,2.130781835,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,21914,CkpZ4xcU2oUrzWxPkv2KeCP2pp8ak3m9vYQ1o1x6SbD8nmwrhzEUV,0.002000000,2.909888369,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,21774,CkpaBwJM4gFUsa3wuwKNQ2yBRj3nva7tVK1RFeYmaJySk1CgDFrGy,0.002000000,2.512011362,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,21522,CkpZ3o4taptjVSPuJP3QBus7VRK267qwrCX45ZQVaug6FNK54s4A4,0.002000000,2.219663348,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,21256,CkpZ5aViXyP39HzmyqpkeLfBhxNZjXTehZUPCn1mfAVpBLAgfEXyv,0.002000000,1.171030803,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,21009,Ckpa2eyX4HFxYa6MJ2vuHAieqHRiNDPWJybgZgpTXZK5Rpg7oRm2G,0.002000000,1.320379052,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,20755,CkpZ2dgFJyt9uDsGwrtYFFCigeA2mhBcZneCj5biRunZeSXE8f1Rq,0.002000000,0.964154932,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,20511,CkpYb7owawNDnGzSFxvEPGod38Was19VQn7kp8mz5g3UrDYMKmFDv,0.002000000,1.927949099,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,20265,CkpZT8jtxdgdWKZS2U8EFDuoxN1GQkNecusUQXRXy3S4DJjrQoafc,0.002000000,0.958442989,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,20026,CkpZVGS8PkUV5Yw4mLp5RNyGEW6noYRBC9gz1CVNFKPLxiahtMFQF,0.002000000,1.563842479,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,19786,CkpaKB1qHuMuV9R5xz4StevwouZdAQYYFpykRrk8ucUgFUmVvvkhV,0.002000000,1.210931742,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,19556,CkpZyFZcnMw2Ae6iyyDwvJRLkXmTu1zXj3FiaxNC35JwKkZPKeSrP,0.002000000,1.664960167,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,19314,CkpZ386RYxzzjyJ8BY6hmH2E1fjus4rYt36aF1ZvF9BftJhhZ9nv9,0.002000000,1.119995067,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,19076,CkpYbNtLWY5WV7YDvAQ7iNqjsmH4EYQYE1QSgF67GcJ3Nu6T9jCeG,0.002000000,1.062760633,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,18828,CkpYRVe9im98w3frqtNW45zapW9HK6wiqdKxJUFhfH8DKHERNSQ4k,0.002000000,1.416840168,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,18591,CkpZ21Vr6z2HBcwUk31u4jasYHDMeZsgR6W9dfoVzi9dYijg513fs,0.002000000,1.634289563,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,18346,CkpZJhSPyVJAjwZWqSuFKYQos5YDC1JXKo5ZPj72qmjU5Rjgiwe5m,0.002000000,1.003579057,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,18109,Ckpa7mZugvg3XbYSk1xVVWeYfhuiGapdnTa2tJNUWC2wNqZrgXYR4,0.002000000,1.322304912,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,17863,CkpYmFEcMuMYM5Wm7x7Y9HVJ5TcBwjhLAt3aY78h6TdnBYQzfMgCs,0.002000000,1.060186411,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,17628,CkpZYE95iehaZD91sMWHqQUYenDgRcApFFbzAD4ApWWkAKSbW5ann,0.002000000,1.401808433,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,17386,CkpYpLxz2rSvieBF5K3RDjrazPDPHRUXFT7phjAjiGtM5MHLb7vDu,0.002000000,1.294719208,2/2_epoch_60,PAYMENT
