Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 03:36:00,127126,3NK84bX5xHPFEA2Lwwkyzy2aF9GnUoA8rWtMBS2MBPcMQtqzpczS,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,9,CkpZggzGJ7ekZmkjxx1QdWyRgt1Lu98atKTzsiPcvLSyEwTUfnxeb,0.200100000,304.999623396,,PAYMENT
2022-04-10 03:42:00,126477,3NLmmhB8uV1WbC6WmUsEpccJEzxWTgQPUT9bhkCpKaYrbMm5tCKo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,53933,CkpYTPcvs6tcLNYuBinwknzHSsQkdHeFP7sUYQjCKHCNwvtr5MPoV,0.030000000,303.995200000,,PAYMENT
2022-03-23 20:24:00,120719,3NLujEw7VWbc3Q3JVdg6Bvze3cMJC1QLbi8TGFd4yFYtJfWWvZbY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,149785,CkpZ1dzYN8xMN7XCXEeBjDr8NgvXGCKVRwKxejjY54wn6aWdCv8n2,0.005000000,0.537108266,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:33:00,119721,3NLDC1UYgzZZMtvYd7tqandu46cS1qCAcTELbznk5SnUzbJ3iFTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,146787,CkpZwceLZY5jqgrKjHgmZUV1oiXywvr9EjM2odjSxFpvBj4P1aRPo,0.005000000,0.667415130,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-19 18:15:00,119395,3NLnqpWW47UNLMT5Wbx24GKMJmrpcFB2XCXEEsZQFUWTn5qfhojx,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,8,CkpYSCz4p5PNwwEgCPfyqj885sv1xuUkKih7kmgT5MWUR9aTVrdDz,0.200100000,351.323639278,,PAYMENT
2022-03-18 08:27:00,118938,3NKRNWn8JVCSc7be78EjLa3Pn8k3xENBegxYHR1kUd8kiv7o8y1m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,50026,CkpYsBCfcnU4MX8t9JSiXpJRz7oBb2Y2tkrCguFzjXq2h7PGBaZxq,0.020000000,348.694600000,,PAYMENT
2022-03-16 20:15:00,118425,3NKGDukpMPrxCiZPopx3YeteJLizD3Sh58Ru59AUTf35Y1vPb5be,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,143858,CkpYehQco2pZ6B47xRk9BwaCp5hv9y5Kbq4whjRp2QVX83HoG6rDS,0.005000000,0.613060808,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:42:00,117415,3NLutPLZA7VypbRMm1oBV1QHs41y21J9uGrUFnfvLgZR5DJEtPeW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,140808,CkpZrGbYcguYMMApKEyrKwnwEperjQg2vwAz8CfL862USq7vJzPHy,0.005000000,0.812906174,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:15:00,116293,3NLJBVBA3out16CzfSm9pZF3mMxcd2Uo3hnxSiynZ3ahnV3hdwb4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,137867,CkpZjPUoKQEic1Pe1Ep8SmxsUK4HvSdabJhk9bujxhSRUijUwDZXa,0.005000000,0.590769119,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:39:00,115379,3NKwkV9xnVsPsrawLbmqGUjD4enbZDU4KSBjDhpbpE4q5hFwrsYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,134863,Ckpa3GK5GafuXZ2bosUcTYKzw4r1ZG84kgnCHnRndaaDJzgN9KSXv,0.005000000,0.812403177,MinaExplorer Payout 101 #115260,PAYMENT
