Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,535174,CkpZmeRAdAa6LJynkFbuE1wZXHdZwWZbFz19KE3xw2VgapsnXPDW2,0.005000000,6.120104761,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,530894,CkpYpmQDR5M6Hq8JKYtid5mBT2cdQDJ4WbmKq4KWd5oVqBwNUukQT,0.005000000,4.742711935,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,526164,CkpaB5Zs5sfPy327yrpfzAeRjVSj4Y2aAYEQJkYapRugrUo1zKUCD,0.005000000,7.067930228,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,521817,CkpYW9zxfhuoPrtZJ4Z6X6PiB3E8LbRDBa7GUoQKuzgNR2LxXH4Xo,0.005000000,5.110528959,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,517104,CkpZ6TPeNZasCM4KNcGQ5rTgnGY7GSnf7TMiKwb6kEg4mxDju9sXw,0.005000000,7.336588603,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,512741,CkpaH222cbG2Kf6FhF4Awjbsjo2j8S2TjS5SbxdmgkRXbXx1fjVtn,0.005000000,5.345335004,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,508045,CkpZL6QUQERjjcs9PkRk6imNqPKSzq7X5h6TUrJXwYnxomrycRzpf,0.005000000,7.378979028,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,503580,Ckpa6zj5nAgGv4dACsH8nwjvxxDDG2Z14oQxKfbsKDadaeqTaitXV,0.005000000,6.083220378,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,498925,CkpZHgCGhNG85T1WsGKFiwJRLWZsg18dTD13HeKnfuTGSFYVkN4KN,0.005000000,6.116057633,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,494576,Ckpa7yyDXk6HCENuJvkWwnmgzYcQJheYMVg3t4qHJjv2poDhYoece,0.005000000,5.886526108,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,489881,CkpZjranQjUTf16GqH8korqVwTvBMcgx6aKHk7mTr2tVKewzPuCFc,0.005000000,7.383356356,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,485756,CkpZgVta7MkkKjxQKvvdokwZzGq4Uv49ijLRGPcTV7ds33HHqakFY,0.005000000,4.457899364,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,481140,CkpZaBmBTtAmNMQNuNF6QhfapcYypdCfFnAudeAGeDVacG4emy4fC,0.005000000,6.607177753,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,476830,CkpYWZCHLH6dF5UTE7DbowCzekfr4y7hS3KkJjh5ac3TmxzYexdGM,0.005000000,5.878160423,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,472401,CkpZupMiaQrqRqBMReoZBwEiCQFjVnb1fzAwpATQYWUfQsQMQwvjU,0.005000000,6.687222287,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,468140,CkpZeieuKfd9NjtXBy3EPuqPWv72KEcoeNotLo9KJKNHCgdiKX4j5,0.005000000,5.810247769,MinaExplorer Payout 312 #337102,PAYMENT
