Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8JVJuf6fqg9CPSQVFdx2cx8MaQYy8MePV5qpv7peot1uwWMdsG,572643,CkpZT7SELPvwCW7FMALz5QtKh4yTjXKNjEUTgBvWfnTUm8YCrVtD2,0.001000000,0.090290069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8JVJuf6fqg9CPSQVFdx2cx8MaQYy8MePV5qpv7peot1uwWMdsG,554211,CkpZv3e5fuG3HH7A7DrorTGeU6L93kBZTupLnxMEkPg6AdpqmzNyX,0.001000000,0.093310627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:18:00,348101,3NLQB8grFEgxEK5dfmiFUwvrAQ9Ktmdo5Y7qJwxv7xnt8HbKT7sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8JVJuf6fqg9CPSQVFdx2cx8MaQYy8MePV5qpv7peot1uwWMdsG,536951,CkpYumwDvsQbuXXEnr27Gj9EcZWpNFgBrZb54hawtqnjeiwj6mG8k,0.001000000,0.089770299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8JVJuf6fqg9CPSQVFdx2cx8MaQYy8MePV5qpv7peot1uwWMdsG,519852,CkpYzgZu21K8ZmGQUZjwnkf1Ej1CRhjD3AGVh6PA4tf4wDEmkiDwW,0.001000000,0.084118411,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8JVJuf6fqg9CPSQVFdx2cx8MaQYy8MePV5qpv7peot1uwWMdsG,502480,CkpZWawbAtudNaLEWoNFyrLxcMBjLHBkaNGRRcYnswLz93ZehvTaG,0.001000000,0.098089472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8JVJuf6fqg9CPSQVFdx2cx8MaQYy8MePV5qpv7peot1uwWMdsG,485535,CkpZbUmXAh5q9PXEY3gJ774T9u9LXKxCEdH9guAxuuKNemP38LU7h,0.001000000,0.099697272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:57:00,333367,3NKfWbffGga5sHQfWkc4KpQSH9g5Lw1a5R2nHEU2aJG2jEFyvxS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8JVJuf6fqg9CPSQVFdx2cx8MaQYy8MePV5qpv7peot1uwWMdsG,469858,Ckpa6rD7U2sQ82UVxBbtmvDNYTgNVm8wWYRRbGeHXJhN7kTpBYuFh,0.001000000,0.090797690,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:12:00,328905,3NKac4uJg2Dok9GZen9e4KC1YvtskWx3Q3k9XQUPDP7Tn4wPvk9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8JVJuf6fqg9CPSQVFdx2cx8MaQYy8MePV5qpv7peot1uwWMdsG,454631,CkpYX9YH83g4pcPk7k4bJRydiMCJxa2bEvrvNRTjxrYmXp8tTtC3m,0.001000000,0.084253326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qm8JVJuf6fqg9CPSQVFdx2cx8MaQYy8MePV5qpv7peot1uwWMdsG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtBvYakZXTczfxrndG9kaz3MqNS7uuRXwbthQ7vdv4q6rPQon2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 10:30:00,319158,3NKP5CLJUcToVJmyo7RV6mzvKLwyb129XZ2wrrfiZY2SpBp9XYGk,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qm8JVJuf6fqg9CPSQVFdx2cx8MaQYy8MePV5qpv7peot1uwWMdsG,32,CkpYVuGi27AkKwcEeGoEkmJFDPTJiC1mkuTwSFrrK8iqaiTSHCo8w,0.010100000,13.000000000,,PAYMENT
