Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 21:45:00,84077,3NLJhcLATGntq5rtkpeqktsEU7bEKjPi7V6YzSAr8AM1Pn2Qf4js,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,563,CkpYZaLMDW2z4csiranC8djJA4XtEXvMvQKyLscgRo46zVXJeqrbS,0.001000000,0.102160308,Supercharged_pool,PAYMENT
2021-11-09 18:33:00,79247,3NKDS2ZiqRG2WnDziyGrQfZEzHZSiSZ2frGvNxDaTapwtKdupuYV,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,502,Ckpa3yJHb5aMwjtUFqgAQqueH4vMssChut5gZ99tBScq6ehQHvpWB,0.001000000,0.100064915,Supercharged_pool,PAYMENT
2021-11-04 07:06:00,77434,3NKNGHRTs9uk8XdPytSLG9XSqwjPvDRZgdSffBv5JysC8oiXZfJ9,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,B62qim6Kdmo7HvaFpSs3VViFhyCc23Y72wR5dWCxmA4piV3ZPdrcAvY,3,CkpZ4qyANwozmTz5PbeV6jngVGXqQtzNKrQzHcqrQ53rfxSa15zEt,0.100100000,13.500000000,,PAYMENT
2021-10-26 07:36:00,74522,3NL1Ro32mGem6V9o9VTg7Le1wvFJXCrUTnYqcsU1YSN7ZQzDUNhj,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,437,CkpZCSiC2det1M7QP7uXec2LGdDNrQSRMSBumVdxKtVbzy2pFNWnC,0.001000000,0.041207034,Supercharged_pool,PAYMENT
2021-09-26 08:48:00,65063,3NL9LhPUMGhuz235YMDgdvGZnymLqeJX9iqrKVsMyziB9PcNyGFn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,313,CkpYh1J7fig8zHZ8VvLMVz8NX3uHNxBCzuwWqC92ieV1APMnyt2ct,0.001000000,8.671340047,Supercharged_pool,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,258,CkpYRZH6zgVHKULE6rANDwGrGVGT8xrbKcgM4WvVtnbVnLopMWXSD,0.001000000,4.910353450,Supercharged_pool,PAYMENT
2021-08-29 09:33:00,56127,3NKHGfPFYxCy1GEDrq8tnGjjiWHZvNfotnUoBKBvqh9mEDqgifRN,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,B62qim6Kdmo7HvaFpSs3VViFhyCc23Y72wR5dWCxmA4piV3ZPdrcAvY,2,CkpZSTSkGY5djwhbmTQ6QBG3bxHE1t7jPpXbqXn7LUK7o54mzbFdY,0.100100000,1087.822992000,,PAYMENT
2021-08-27 15:21:00,55539,3NLAmWkfNCEqN7HZQVjQWsKMf67SvBEmEzP2jKWQiMpZxiyw7sDf,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,210,CkpaJk9eGcMUzYVN3fdeFHQ2FJSkbkMFYqoDSMvTz1opta1v2NY55,0.001000000,12.570391967,Supercharged_pool,PAYMENT
2021-08-12 18:54:00,50618,3NL6tdDmLmYVaJcv9jKtgHHaUyE5HyB7Rp2ZPQTF7nF9jHSVGevB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,165,CkpZHCewdxhxzc3eRa63ryKY9w2ov9FLcMpwEGdZt69oaJ5uJG9B3,0.001000000,8.427273791,Supercharged_pool,PAYMENT
2021-07-28 23:21:00,45764,3NKTU96CeFF9Uu1eTxgh7z5ZnBkcKrPXwVSGMxuvpp6UWcyzNAhw,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,129,CkpZe9pRb9dJXWaqSm8J7ahXVt3RLtefqYhbtduPxBkuWPa7qb6Se,0.001000000,9.576126072,Supercharged_pool,PAYMENT
2021-07-14 09:12:00,40820,3NLCFwRUR62CXiNCzDVunm3eAxuRRnMuzLQLTZrwf5VLqDjGczNq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,86,CkpZcr8abnUdrv18oz22F6r9bN72sTNdaK5HprP5ySQxE6WLExLZF,0.001000000,3.738500999,Supercharged_pool,PAYMENT
2021-06-06 12:00:00,27809,3NLo27Yp5tZNLFrsvRaggyZ1PwLUwBqUKBey3eWQkpx2uUyKYfU2,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,1,Ckpa1NmrB6crTNYnpJnQBUsv9ehgheFJFdLLRyRVWqSiKZGRfwXdb,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-05 17:00:00,27540,3NKHKLAKYtHYiDatUeVTDGyqJC3dkYmTSCoLnPDwQowDLDCmDFyf,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZccY3jGw8SC4nc5Q53hyBjuy1toDd8NCA94MYZWDDkq5hS1oki,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-05 16:54:00,27538,3NKaFD96Jivzk9SHfQVD8sCvEGTeYfx6WKdrtzLVNwQGAYxpSrAM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoytoZPzr7QxkwsrfhkRat1np2ghRygHnw4AVMuYtJodsRiSHxvo,708,CkpYYCjBeQNLCEPYgampTWyknTMWZVUzdbuyeYoK2YJiVCbDWFbr5,0.020000000,1054.811000000,memo,PAYMENT
