Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrBSL5wDBq69VndcuetfzZrBBUHvLt45rTnaD7JuxhakqGY4ym4q,1939,CkpZxossprgwEQUaCkYNZQmdUrEpiTESxHkiZDPdn3YVTDRdHUH6e,0.001013340,0.000826020,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrBSL5wDBq69VndcuetfzZrBBUHvLt45rTnaD7JuxhakqGY4ym4q,163,CkpYV37JK88Q5k4vFQtqrHFGgU1rCsB94B5FEyw8oaQKQBTqumRfU,0.001082020,0.000884260,airdropmina.info - Airdrop #1,PAYMENT
2022-07-07 23:51:00,155597,3NLBVCymUpvuZaX4cYYt7MW8eDLhtqL4YJrvwNAx64syg2aXrDUq,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrBSL5wDBq69VndcuetfzZrBBUHvLt45rTnaD7JuxhakqGY4ym4q,64,CkpZzqNWGkYJRHuGphDJ8MhmUNXPBa9JM9yvRh6DfMa2AKHJaeFNE,0.001023830,0.000388940,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qrBSL5wDBq69VndcuetfzZrBBUHvLt45rTnaD7JuxhakqGY4ym4q,188,CkpYb3WEbsFzw2U2m52pJGk9r93W2qeAmggip7wcF9Lr1154gFaiJ,0.001014520,0.000986730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:33:00,146737,3NKERYtLo5Vwg6G2MoiTTBEXNY3pKAGkyQqzaadCfkAxJZua45q5,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qrBSL5wDBq69VndcuetfzZrBBUHvLt45rTnaD7JuxhakqGY4ym4q,44,CkpYRxHGApEbYFJ8ECTX3RycrsiuTJHRbsrX2WzLVoc8CeaWMASHq,0.001016940,0.000327600,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 04:00:00,142858,3NKrpkfiKjUGn52HoeA7yrHCmpvivenSKz5uK8FCGT6WtK1FNUz9,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qrBSL5wDBq69VndcuetfzZrBBUHvLt45rTnaD7JuxhakqGY4ym4q,32,CkpYbCmjkCT6ixD36US84wcU9yN5vAakxpUcUrfrtC2vuFwaFkptN,0.001062700,0.000795860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:27:00,140627,3NLC5P7TYDVJHGh12Nw4i8Pvwqv83CuVRUkCen4e1VA8NBpojmcR,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qrBSL5wDBq69VndcuetfzZrBBUHvLt45rTnaD7JuxhakqGY4ym4q,51,CkpYfLVZRjPzNFD9stKvUs6MSYN3Um9PcsAcTsaM3KCeXfTpEegPw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrBSL5wDBq69VndcuetfzZrBBUHvLt45rTnaD7JuxhakqGY4ym4q,155,CkpaE9SnYiS46HoWS2kFXu3LbJyqTDgueq5JpTg13SvmDFXmsGhVR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:48:00,109976,3NLvkVLfQySMiZDuHKdi74a3GvxkT2j18JAxTQP9h1cypfm5ZkHy,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qrBSL5wDBq69VndcuetfzZrBBUHvLt45rTnaD7JuxhakqGY4ym4q,263,CkpaA6871q4HsKqaPL71qTGomV9ujiSg3vUGyXt7Ltvji5RYRFnia,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-09-08 15:30:00,59405,3NLhkQfQNEkCAyrT9mpjx3Mv6uWB8jRyrnBgyqR5fzF8GZi5f8cN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrBSL5wDBq69VndcuetfzZrBBUHvLt45rTnaD7JuxhakqGY4ym4q,5853,CkpYqweFq4iUjz9n4jEvZtvTPyQg2G1Z75XiwGFFuFACp7diQYeMv,0.010100000,2526.500000000,,PAYMENT
