Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:48:00,338474,3NLSvUDykrViBX17phb8ucfskoHLbWhHnHSLD2ekraaWKYwQgrry,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZBgUtmkKDfpLP5CahpejmWr2zWqY5v8rbK5DF8Jk7tQqbdciAk,67825,CkpaEEgr7y2nFZfW9sYYzYDxnQRFwwBbC1PD3Q5xokPmxuDzTPpKW,0.015000000,1.289308623,FPayment,PAYMENT
2024-03-16 04:36:00,337800,3NKYLm1oevfABTKT2MyAiT69BxBLNb8mMkJXP9kzEiQdSue7yrBd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZBgUtmkKDfpLP5CahpejmWr2zWqY5v8rbK5DF8Jk7tQqbdciAk,67083,CkpYi177EZuvjeFXvQfg4fvhjDJk28rDCMRiFyUrkwAp6PdmjgJLK,0.015000000,9.685734192,FPayment,PAYMENT
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZBgUtmkKDfpLP5CahpejmWr2zWqY5v8rbK5DF8Jk7tQqbdciAk,66115,CkpaKXS65ZV9nieERWV5u5Cd4A3JaQ1WTMmMHBZyNUCfHzXZQn1Us,0.015000000,4.216049113,FPayment,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZBgUtmkKDfpLP5CahpejmWr2zWqY5v8rbK5DF8Jk7tQqbdciAk,65943,Ckpa8NuncXkvhS3f45nCmr3L9D9oBw4FYaTAmiD7ifDczCu4tbRYq,0.015000000,11.899974486,FPayment,PAYMENT
2024-02-26 15:24:00,333240,3NKHrMcGv8gkXoXvLMH3kDFKfsV1rm8jww3Gv8swYa9LZNqF9XCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZBgUtmkKDfpLP5CahpejmWr2zWqY5v8rbK5DF8Jk7tQqbdciAk,65066,CkpZcC2TsWr7eeLrDPpqnrtKAmsmqKpokStYwnLnqSYvkc1pud8A6,0.015000000,4.207827967,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZBgUtmkKDfpLP5CahpejmWr2zWqY5v8rbK5DF8Jk7tQqbdciAk,64058,CkpZXvn5dWrCjRKkU1Zh9T2PzpiSLQt2Rd78kQb9sdE4UStpijRhf,0.015000000,15.500526628,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZBgUtmkKDfpLP5CahpejmWr2zWqY5v8rbK5DF8Jk7tQqbdciAk,63556,CkpZdbVwC3qMaQmwRBLn2LkpHA3kFGKZy16QRCF8Wp5AKwbyGeFa1,0.015000000,1.985213600,FPayment,PAYMENT
2024-01-18 14:36:00,322851,3NKqDBr36oihBvSdLW31rkBUiXurvi5vWq3TDtXQLbf4tu1cjwmF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZBgUtmkKDfpLP5CahpejmWr2zWqY5v8rbK5DF8Jk7tQqbdciAk,62569,CkpYQeWRocjZ6A3oyATQnfaETL8jdUxaAC1gtriDxFwAuAHYNKNWq,0.015000000,5.176182208,FPayment,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZBgUtmkKDfpLP5CahpejmWr2zWqY5v8rbK5DF8Jk7tQqbdciAk,62264,CkpYa6LAFH1KWMezuoRFcbGWFsUMzP5urY8TdG8jnZ4km7VSvSPdZ,0.015000000,3.991860569,FPayment,PAYMENT
2024-01-02 21:33:00,318763,3NLgWuUiCy8xqpMY3bhEAtjEuvgBQYkHjT19RCJFGPTWN6nSDatc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZBgUtmkKDfpLP5CahpejmWr2zWqY5v8rbK5DF8Jk7tQqbdciAk,61635,CkpZs7WKBdiLh6hNr4MpBNuCDCztKKdn8wQ7HcFeTfTtjfrVUXDE7,0.015000000,15.648865068,FPayment,PAYMENT
