Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:03:00,356698,3NLayVPHxAtkvM25HALPqJXzt5i9sxHRFCQ1FFRGodisg9mP29W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,574558,CkpYkV8ZHE8WHy4iohscXzrAzcmtiYdN8dwf9WjYFa52nNdn95bWA,0.001000000,0.021755843,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:21:00,352429,3NLGyZHLy4YpRWaL7DAPnexgH5Bo8TrRytUjcLjXrFQ7Hpg2QNVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,556042,CkpZvARoecbWnY46HfpTB4KWszEJcydZRYF6EfiGCbRdAwC2E9ZQZ,0.001000000,0.022483672,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:42:00,348183,3NKvDW4UvsBCGtiumAbRZKyqWCeFrVKhKJMD2hLEzqXvtJm1L4rn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,538681,CkpZFmNqym5BsoHMYnSk8EMU9KTA25kU49zgMAS611KJcjktuyBXA,0.001000000,0.021630603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:33:00,344513,3NLK8Rvkwrv4ByynnomxM4s9AZmnZqfmKg7kAEpm4fExMKMxfGnC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,521535,CkpZv6ux79ZRxszFXZ3Gdx52LwwE1GJdTmYBNYo9nrCd76J4aK2vp,0.001000000,0.020268720,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,504092,CkpYTv7CsHNYitwkRvwaLkFatfqkVjUPif9nfo8tgf4PjhLYoXFdS,0.001000000,0.023636477,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:33:00,336923,3NKYjCFEjEaagUN8VRcT5i2Ra2LyKiNGr9o26ZmL6aCGHZa3AYTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,487099,CkpYxMWar4NottLpvFjEa77vmpkrtdPxBkJox41fobqYeVomkaEX5,0.001000000,0.024026513,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,471369,CkpZxgGoz1pEpgpwxUmRkYGo3YzzZJBgPCPiVrSxxawCuwYtt22nQ,0.001000000,0.021712023,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,456080,CkpZn8W33X4RpM4eAXU56BvLakcZHWZQAQ8JzUQx2nkULB5REzJZi,0.001000000,0.019989429,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:09:00,325047,3NKJMVtFDsdm4uDPAnEDFFEcRd8gfYiL2gWRKukDfv2YRQmPT2BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,442422,CkpZH2y1fGg67e7tQatY5M4TYbK6shAzeFR26fvgucWgKGSKSEBvT,0.001000000,0.022412993,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,429402,CkpZcxNj5kv85bMzHiuuDL2uZy8LrmzWAfb7r7yT4xRYZ4BtSYMsy,0.001000000,0.022437829,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,416527,CkpYfxMTZzzttjhuTNg8q9ALB7WhwaB5ovEndhq2SjcgSroFeimhi,0.001000000,0.024642053,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,403765,CkpYdGTausoP8eLPouSMYYMPPZpXwafe31C9jffmQE4TG2ZqBRPhX,0.001000000,0.020328277,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,391655,CkpZV6uVeWD99V982JdWzqZJg1xyrE12DqUWbbGjuyTkNKb7BCQJQ,0.001000000,0.021100691,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:24:00,304660,3NLsURL2KQgTtyZ6kJT1Kh13htp24cGh9t4tgbR1nPo6HiSn84xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,379573,CkpZtUDC3zRjqsTg4zYL7hDNfKyHNXQArgoTJa7cknQmt4FJA3DME,0.001000000,0.018691024,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:39:00,300399,3NKqWQvbpUcMyw8r4vgB9ii48NkheHY4BtdB9G8g1XcZ5LMTrW96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,367244,CkpYg4SrJE9RfagrnoB4wHWzXyax9AC54yv7ypMhvMq1DHybVbsmZ,0.001000000,0.019173509,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:09:00,296173,3NK7iTYqo7hVpGUATqRsseHDPauk1zRupqKq4DhJ2kJcXsPrWGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,355054,CkpYcMtpHW8wDvjKijNzwa3avq4KgKmNmFYTiCoVuUCr3Eo8sMf9d,0.001000000,0.021148299,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcXmhqqRwB7g9KgecwfCotc5iBKwZhQVpc6ixEK36o3MLbsDex2,332598,CkpZ6KXsmZir8Wc2wgDMvWG5ZDG7bw7GaKW18DJFzCNvNRdPVof8D,0.001000000,0.018386683,payout_from_AURO_Epoch_60,PAYMENT
