Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom9aSQJTGXmroSD7y5536tWJGSaNAV8RcbmpZjPjkJTz5uqyCHd,212042,CkpZvwxx9h7JooXQDoaBFWLqb5fy73nMhSwdtp5Mr7PxMJw36kPGs,0.002000000,0.002570786,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom9aSQJTGXmroSD7y5536tWJGSaNAV8RcbmpZjPjkJTz5uqyCHd,209825,CkpaBLMB8XooW5hp3zLiNa2FFm6tGphaxFWyjae58NkNCnXyv64Gb,0.002000000,0.002607666,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom9aSQJTGXmroSD7y5536tWJGSaNAV8RcbmpZjPjkJTz5uqyCHd,207605,CkpZQ6FNahfF3sAkGQkoJFb3nz4XeRWgenE7tYCzzqvYak3XGBVWM,0.002000000,0.003477196,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom9aSQJTGXmroSD7y5536tWJGSaNAV8RcbmpZjPjkJTz5uqyCHd,200767,CkpZ2j7sCdZtrchTfiduH4JyZQCjxZqURxSmZnqgXvV8o2YS6nzPb,0.002000000,0.003809469,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom9aSQJTGXmroSD7y5536tWJGSaNAV8RcbmpZjPjkJTz5uqyCHd,195790,CkpYaphhahX8Zhmpt5Qmg5eWvbFfxvSgFCJb7rEnSFhu36eVXCWPa,0.002000000,0.004554691,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom9aSQJTGXmroSD7y5536tWJGSaNAV8RcbmpZjPjkJTz5uqyCHd,188942,CkpZQomJAzUBxB2FHQSuD8PCtpXG6mdyaSrPUeEHFWrbQwaULNckG,0.002000000,0.005110446,payout,PAYMENT
2024-01-23 18:45:00,324268,3NKdvaE4HCeNbSS3qRwawZvaNFtW3DR576wuEzRxuM8KusGUFJpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom9aSQJTGXmroSD7y5536tWJGSaNAV8RcbmpZjPjkJTz5uqyCHd,170406,CkpYVTPoL74j1UHLaEh6DbzxZnsiZruWfSDbM2eGbgMja2LH5LHnv,0.002000000,0.046776281,payout,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom9aSQJTGXmroSD7y5536tWJGSaNAV8RcbmpZjPjkJTz5uqyCHd,168912,CkpYSM8yY3NBfGf3Kvkf2paJQS6Tcqd13QXi4EhPrqDMY9RiXwFGp,0.002000000,0.093543710,payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom9aSQJTGXmroSD7y5536tWJGSaNAV8RcbmpZjPjkJTz5uqyCHd,167325,CkpYmAzcnrd18xz4yQbgehFbpNnYtyjCwvYFbmRwTDsJWEpEY6D7N,0.002000000,0.070147332,payout,PAYMENT
2024-01-15 09:24:00,321944,3NKSPU1jKL4VX89sB3GwjNhAS5Jd8e3pjniX8FBhBwwm3odennzr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom9aSQJTGXmroSD7y5536tWJGSaNAV8RcbmpZjPjkJTz5uqyCHd,165612,CkpYj33MUHWfxmLECZ3kt6rNQ5AysME3VeAwsA15xWyX9PdNeDHVd,0.002000000,0.140345056,payout,PAYMENT
