Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbW2j6j1t8ZQcscYdgAZDmEkuujaXd37CrScGtsdPXj2KgxS7N,553563,CkpYdMvPoPNN7rMTVjVH8DT2avmiaEWnim2BHKDSixW2R1WHUom5S,0.001000000,0.127047919,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:33:00,348070,3NKsgu2MaSqTURCCTq3KspnZGP8BgNXgcaCaU5XoTmCvH6AFm1j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbW2j6j1t8ZQcscYdgAZDmEkuujaXd37CrScGtsdPXj2KgxS7N,536310,CkpZX3NEXzPz69j76CH9gR1ewqSJuvMx3ePp7TLoELqMA6vijej9D,0.001000000,0.122218307,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbW2j6j1t8ZQcscYdgAZDmEkuujaXd37CrScGtsdPXj2KgxS7N,519229,CkpYtWqSVF6D4qF3LqGpweZxLgVxc6ybJr1nt82Qt5QEMg1hVH9C1,0.001000000,0.114750501,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbW2j6j1t8ZQcscYdgAZDmEkuujaXd37CrScGtsdPXj2KgxS7N,501987,Ckpa2uKzdVrAMLVyKypXVky71q525RVLMmQ9rfxLFdAgJhbr7cs89,0.001000000,0.134815437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbW2j6j1t8ZQcscYdgAZDmEkuujaXd37CrScGtsdPXj2KgxS7N,485439,CkpYqoWnSfjcU6G5CgTAswZvLbLksf3XvBfzEzLunLUcS8jgLVbCh,0.001000000,0.102907028,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbW2j6j1t8ZQcscYdgAZDmEkuujaXd37CrScGtsdPXj2KgxS7N,448849,CkpZQVN9tajpYwgrpAxZBtkitqh3gGx5KoQUYobiuQ4JiE1sE8V4t,0.001000000,4.218950933,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:03:00,324367,3NKhsB4VQ1AKYJHNHdd5AFSEapWPkqiX8KznXbF85ZiRnb5WuBxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbW2j6j1t8ZQcscYdgAZDmEkuujaXd37CrScGtsdPXj2KgxS7N,433745,CkpZZdeYMd1x71dUU3J9RdKGMi3WA6DprvYoAfzkN3WUmtip98Prg,0.001000000,12.375914230,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 22:06:00,322088,3NKYGVnjhwsoSMMXqLj7oNTLhm3dBTcdAqnWqTy8b4wVkkedZRPD,B62qnBbW2j6j1t8ZQcscYdgAZDmEkuujaXd37CrScGtsdPXj2KgxS7N,B62qnRBpFKZWKBPzwLKTyR1r9vBUEL3rn3CzkJdHgNNziGUQP3Nyps8,7,CkpYh3vJ5ud9NqHX25xJwvhQdm9NikKXC5wwmbECVmyjZ7Kv3tpdG,0.010100000,612.791544505,,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbW2j6j1t8ZQcscYdgAZDmEkuujaXd37CrScGtsdPXj2KgxS7N,420817,CkpYmRggbZxxrhcHcFNFvMNsGDJtXy2URPFnMLjCZpZCkjL9CajU8,0.001000000,12.412969235,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 20:00:00,318749,3NLyGyuRj5Qm84LojFEJ2qZ1e85L2tB9vN3hokd3seqnetg7hSk1,B62qnBbW2j6j1t8ZQcscYdgAZDmEkuujaXd37CrScGtsdPXj2KgxS7N,B62qkGpNSp36tGLUA6TGgzPemQfutmcePefGjhUfxLxkc1Enq6VaJ3a,6,CkpaGJgrKUBEaHhCD7r73FFA8KLJHyrzVwhyK4WB3zQv2NapiWEzX,0.200100000,100.000000000,,PAYMENT
