Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,553036,CkpZBqFPgGJh6M2d9n1CYpQZxg1pBSWGHf8FDbHG3AYrq77dYrHGh,0.005000000,9.218301877,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:57:00,354262,3NLVWnAvAdBU8e3ohfV3m8ZMKPtk6zX61vzKDimn5BK82Cx5veMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,548634,CkpZE1jfovuhFLf8ST8AoeWQ9XnEYNhzX5bDxGqc3NFdDm96wcAqv,0.005000000,6.672482183,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,543957,CkpZa4XrEqtPudWAPZei9hauHxeJst85RjW9MCtLCk83oJSwuUKSe,0.005000000,8.870838166,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,539617,Ckpa1CvFpV7yooLcPQNJyWnag7ySnR9wFgV11DEqdUbk61w5gNw52,0.005000000,6.365071534,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,534943,CkpZUkgrHVCgqQHWiyKA224Mn9hi4xhbyh3X9xkUuePy976oW287b,0.005000000,7.750013930,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,530663,CkpYkiixdu8JBNKj5ZQSatR6CCyNgjSACHuxsTWmMrjqDMUoMWoRn,0.005000000,6.005793196,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,525933,Ckpa6M7QDeUkc6p4QbZB2XoGtrLwKx7HoQEzS16pjpff8ZpG76m4B,0.005000000,8.950264716,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,521586,CkpZrrnzG9La7YzxhQ2mYiix7iWX9pki4boHksdWfPjZCSmvEcwer,0.005000000,6.471567425,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,516865,CkpZjj9jPaD9rxXgJyPSDrXQbGqxQM3xpeXXMuNFjsnjGtUVm2vdd,0.005000000,9.290472310,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,512509,Ckpa7mcfUkya5fY9KCWSt14UiE7DaQJ7iWHQks2F9Ld5pji9PiYQk,0.005000000,6.768907131,MinaExplorer Payout 322 #346570,PAYMENT
