Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:36:00,356728,3NKuL66qqFHWqb8NAdUDWQecCqQ4QGvCUDQTDPjXNMXApnsCWJ9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1iiUnm5WoaBrmXJbB9vRTE81eWi4KuGTwCQNZkWdVJwhbDUEU,575188,CkpYij5mTQrV79VMVP87dKNbtTqNXMVaaM7C4epU68tri5koWeSBA,0.001000000,0.014175803,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:27:00,352457,3NLsYzTTt2oeoWRqwCHAAB5Tp5dB4q5BvHQMY3Javf2U7rS5qFCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1iiUnm5WoaBrmXJbB9vRTE81eWi4KuGTwCQNZkWdVJwhbDUEU,556538,CkpYWtCUXM6PPKo8S67kocBefej9XRRZtqKwwP5QfZnffUUGFaTqj,0.001000000,0.014650050,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1iiUnm5WoaBrmXJbB9vRTE81eWi4KuGTwCQNZkWdVJwhbDUEU,539168,CkpZ2Kmorm881QcGs3cfCUQpbjp9wEhBp3VShapSovHccpydbjGgu,0.001000000,0.014094201,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1iiUnm5WoaBrmXJbB9vRTE81eWi4KuGTwCQNZkWdVJwhbDUEU,521986,CkpZF7jzn1cB4Xp158gn4Dbyav5NNnZeaErNoUChLAZJ6YmffYVtX,0.001000000,0.013206820,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:36:00,340156,3NKmmCVTLeSZPZRZdqwCLEBgvr3Lu3Jbnh8L4MeHpb1DNKPL15vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1iiUnm5WoaBrmXJbB9vRTE81eWi4KuGTwCQNZkWdVJwhbDUEU,504518,CkpaJHXQGQxcJu6GajzgDwdDQoKQbRM4fQrW3bnMGrZ6s9Y2jcC6c,0.001000000,0.015401203,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1iiUnm5WoaBrmXJbB9vRTE81eWi4KuGTwCQNZkWdVJwhbDUEU,487522,CkpYoDfgin39awFJnRikLGuJH8WPYjunF3X4gw6X9U3K8vUUjsoW4,0.001000000,0.015655350,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:27:00,333453,3NKSkPLz6XWu7pQCsAT6ktEw1UxF7wRNN12M8oUA6t6GiuCLJhn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1iiUnm5WoaBrmXJbB9vRTE81eWi4KuGTwCQNZkWdVJwhbDUEU,471777,CkpZe1U1bF9ytWAahifgRPbi9Mke8Dqz4gsKtYKQx4z27divYQEB9,0.001000000,0.014147268,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1iiUnm5WoaBrmXJbB9vRTE81eWi4KuGTwCQNZkWdVJwhbDUEU,456486,CkpZeeBbq8JeAUccW5PLv3WrFECTBbi2ZBboJqSCXh8jVakmtG5GA,0.001000000,0.013024851,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1iiUnm5WoaBrmXJbB9vRTE81eWi4KuGTwCQNZkWdVJwhbDUEU,442817,Ckpa7X3W6uAiLq5azpVejf11JGB3M7zPmMQgG5qRD9MrPoq1oBugi,0.001000000,0.014604009,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1iiUnm5WoaBrmXJbB9vRTE81eWi4KuGTwCQNZkWdVJwhbDUEU,429790,CkpYteYsqfAEM7koXCTavbapYseKFw5GPNWYoziY3kWXKUSKhEJSG,0.001000000,0.014620196,payout_from_AURO_Epoch_68,PAYMENT
