Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 05:00:00,210971,3NKig7XK8jne27pacyXc1e6gojP3ATNuSeZHbCZFHMis91XEhPDo,B62qmg67x7ssHoy6vcFfSTbZedPrWrBmsiWh3Cx3r4E9aFX8a4muMLm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZLqvRxHEFVYPvEr7mRmwVaZ6Uf6ELvE6nVWQTMCtLTaqBdonxg,0.020000000,14.335493613,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmg67x7ssHoy6vcFfSTbZedPrWrBmsiWh3Cx3r4E9aFX8a4muMLm,1519,CkpZ27iY4Pti56ukEgzAWE6oqcwk7RExDgeVfuEgacLnn2HSTHwk1,0.020000000,14.355493613,,PAYMENT
2022-12-08 15:51:00,205010,3NKpjrU68VxNA3XdWZ3XgKZ7DHmXgGstLXTNhboffzAxVkCs6Uwy,B62qmg67x7ssHoy6vcFfSTbZedPrWrBmsiWh3Cx3r4E9aFX8a4muMLm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYTtjdYFLJJpypio1sg2pfUTYTGGx16i8EmXJBE2m6Dc2VV9vE1,0.020000000,1072.596233641,,PAYMENT
2022-12-08 15:30:00,205006,3NK9ySTSEq2aTqWcAkwagFjZDbRsEYywyAYxgjyuGYb2y6nc6zaa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmg67x7ssHoy6vcFfSTbZedPrWrBmsiWh3Cx3r4E9aFX8a4muMLm,942,CkpZokhaRJ99MsGR8CsMmqvtNXJBQ4XKfAZ6TiswtwJBiGgSLC63R,0.020000000,1072.616233641,,PAYMENT
2022-12-08 13:03:00,204973,3NKpbd3UPknsGUUJaHnAWJpSdKQctoQBAWizFrZaWs55PhXJMLQS,B62qmg67x7ssHoy6vcFfSTbZedPrWrBmsiWh3Cx3r4E9aFX8a4muMLm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJuGXF9Mpnt32VcAVWnFzFCxbct1GMJceqe6qafLcKCTWcYZqC,0.020000000,749.980000000,,PAYMENT
2022-12-08 12:39:00,204967,3NLpZNd2pdh7Fz5wEvszLEVaTU9U3gMxt1tCCwVc8kUCP8taa99G,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmg67x7ssHoy6vcFfSTbZedPrWrBmsiWh3Cx3r4E9aFX8a4muMLm,939,CkpZZop5UgofV739X1uesVamyAjJ4EGJGMYDoueSJYFLQq3S78fV7,0.020000000,750.000000000,,PAYMENT
2022-12-06 05:27:00,204272,3NL5dYAFnpgmHC6AyX36GZnarKUCs53CMioRVWCtQ99uGbupEgB7,B62qmg67x7ssHoy6vcFfSTbZedPrWrBmsiWh3Cx3r4E9aFX8a4muMLm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2XQWXi35zP55bUBex7B3vcK2mWoVDPPywUp6pFurcBrUSCobz,0.100000000,99.900000000,,PAYMENT
2022-12-06 05:15:00,204269,3NKCHpj6WikFDy9TDmqyjsbVkwpYQ8f3ripapa9CSGt5fm6BEjQF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmg67x7ssHoy6vcFfSTbZedPrWrBmsiWh3Cx3r4E9aFX8a4muMLm,807,CkpZ1R4MRKVpMETxSEhVWw8P9poT4UrznEdB1edtgcEqX9tVdNqPG,0.020000000,50.000000000,,PAYMENT
2022-12-06 04:33:00,204261,3NKRzAZrZ2i2UDb14696GVzKMXH4kEpsgmu1B27jxLK2awWBSCcC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmg67x7ssHoy6vcFfSTbZedPrWrBmsiWh3Cx3r4E9aFX8a4muMLm,780,CkpYyZJyAbU6cgCHHZCp1ZG9FQeLmrKhck9veFpofJT4RRNjYy2M5,0.020000000,50.000000000,,PAYMENT
2022-01-15 11:03:00,99883,3NLjfd864g4Pizf179q9HajBJc9Fz4D4u5e7niPA2otuAAkvsT5v,B62qmg67x7ssHoy6vcFfSTbZedPrWrBmsiWh3Cx3r4E9aFX8a4muMLm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZDVW3eHFsnmrD4U5DZQx2xqZTnsUhPozNho2b12EENM9gatoux,0.100000000,349.900000000,,PAYMENT
