Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:21:00,352455,3NKQjAcbcFThyG4gBm3gj3qzvRjrm8kCxhgpVtq4tjX8iXRRSqpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,556506,CkpZNTJaQn9GVnwxTSVDi3LtJuwo8vSkFAAH8DxasPC7YDdKuxf9c,0.001000000,0.014816747,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,539138,CkpZ6gydMvXkCbhrf6Wcacw421FNSgvUDWoPadZQQzvtQY5f4eGmw,0.001000000,0.014254585,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:15:00,344536,3NLHhNgLtXgg5VbwxBNUimczAimcd2e5A38sHjDvhaGBZndfSmN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,521953,CkpYiRuoU27KU4P27H2zWNEP7nNoj1xabsAToa3373PNwczWkiY6E,0.001000000,0.013357100,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:27:00,340153,3NLCdD5dBQrNz3Ae7fduUUmMfK5bqbi4L4rZHM1D5ssoUqmtZfdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,504487,CkpYnXj6p6BPZUSy7zBeQrbE7JhvXmVLqbJ2DYrhE6f3k2xpFGc9s,0.001000000,0.015576448,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,487493,CkpZx3NWu1jcgkucDk4PKExEn6DFzboGikH2zjDKuZ4XL3GZP6qvp,0.001000000,0.015833501,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,471748,CkpZbYr2vJd6orrS9KKbZ7dzp9mx4JRb9zpk35u8RXRw9pPW2oGyU,0.001000000,0.014308260,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,456458,Ckpa48gMEzrK99VZFjsard5inByiZGoznEB3Xvc3WfurYpNCBpkoA,0.001000000,0.013172720,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:51:00,325065,3NLvXW3jx1RCGJ3nTEKHJj2Px1og2fVaxMPmBgWsjFHgCUQ18Es1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,442787,Ckpa99r8E5qv5s7syKxR345HMvewxysvMQoEkKNCaPMPKBQ2tYYJn,0.001000000,0.014768381,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:12:00,321331,3NKfdUtTzDnwGB6eFoQTdr3PjNH1e8ypaNxU3rWZqMwU1kiZtTkj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,429759,CkpZm2m4oWRCFsTpcWzEsZiQWWSDLqSaEL61hL9pDfdLtXp46kTiu,0.001000000,0.014836954,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,416877,CkpZDPCNDzXSS8AT7XxHw72NAHcFU8tLgdVcqZHj8zneFMrnzJDpA,0.001000000,0.016418227,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,404776,Ckpa41ZErmBemBXm9bMTWFvueqm4nuwsVEx2dApzmTQzLmDbBDLzu,0.001000000,0.006879818,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,375754,CkpYfDjbvT4oP9tTb3AUKcPCZbvm7Wx5qp8XME4W1vFQdQyyLBF7X,0.001000000,0.917234897,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,363460,CkpaC9RZKTYbNJG4LsN4EeEGUnjQ3WCfoivAWMysjuvNjtc8KgA3a,0.001000000,0.934059470,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:42:00,296062,3NLBGAM9UQcHJGqHMFkgHAbSrnT8NvRz42FYQnxuAfSkWiRddLcV,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,B62qmkExXBSVBMuL9JV216MbqazgSNdPt6juqaoX7i8mNCXc7Hogmvs,1,CkpYy6TaoauqD2kQZNbe54SKWNJ7pkkhtdDyEz8FSN1Dwm1Q6NLtu,0.010100000,134.478794930,,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,351288,CkpZ5dK3ZDXbZzTJJDrY9Mf7id16puDaRETDUbHyc34k2A572nEp4,0.001000000,1.030263542,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:30:00,291167,3NLM1QDRqWhPd9JKZHBqpUKzV2Y1a41Cg5ZFafW58RStU3TLYnnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,340751,CkpZm4i7V3tRaGXpxGHM4GTPV5QtBRc9nuLNNeHL5LMuF99B65uwA,0.001000000,0.971940667,payout_from_AURO_Epoch_61,PAYMENT
