Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 10:12:00,364165,3NLA9HESEA9cAH7qQWnGGPKYzyzXdqxHRAnQjB16ZiP2XKrkJPw4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrniizphnVzgvP4YrR6YpwBNzdByTDEr44G7PXiYy3KroXwgxv8,599160,5JtqjbybX7LQDMQJE9Uc9nPYsJkn7kCaAfwowYrq18pSsgo9a6r8,0.001000000,7.708922564,bitcat_payout_epoch0,PAYMENT
2024-06-14 11:21:00,362205,3NLB2nCpiAHHrAUxogh7oNt8qVnKPcK9anQmyFwnGZd7utQ5tvnA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkrniizphnVzgvP4YrR6YpwBNzdByTDEr44G7PXiYy3KroXwgxv8,13427,5JuiBtQec4S5Hgym3ofXD32pwJxTpS8byGc9BaSwrqJhKsRSM6Qg,0.200000000,279.949270000,,PAYMENT
2024-05-17 19:48:00,354863,3NKNmAUg8DZ7etWsXpcJHyhBbUAYDDVvtrJ75JCq4DG5jzacTYf9,B62qkrniizphnVzgvP4YrR6YpwBNzdByTDEr44G7PXiYy3KroXwgxv8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYT8pXuXW2puqCVPiABqGdUbp3LwduY8GsNP8bKmHiVgTUFc8pk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkrniizphnVzgvP4YrR6YpwBNzdByTDEr44G7PXiYy3KroXwgxv8,12898,CkpZNsZXyJ9meUAc7oDzLm9YM9AUtVSLMWReeQxrm3TTmfwChVhDi,0.200000000,99.839560000,,PAYMENT
2024-05-10 15:06:00,352859,3NL38rqJJztTvpJzkw5Gow9awPicvasivNTMCnApowwKbGFx2wtf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkrniizphnVzgvP4YrR6YpwBNzdByTDEr44G7PXiYy3KroXwgxv8,23378,CkpYdz6Kf3yuXvyvm7WtcLhcUmxW3pCKYRybuoyriKWDQ8Zii8Z8C,0.100000000,234.980000000,,PAYMENT
2024-05-10 14:51:00,352857,3NLgCa7kcrgts1kiHFEzZ8ctfgdoUMDutJHmcD5mPKmQ1Nm1HVj3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkrniizphnVzgvP4YrR6YpwBNzdByTDEr44G7PXiYy3KroXwgxv8,23377,CkpYkyndFqxnsRcVS2o7RAE1rNzitMhYgFkfNs1xQn7UXNK6geJVU,0.100000000,9.375000000,,PAYMENT
2024-05-10 14:36:00,352855,3NKBpLQGku3fKftHSjt9fZW4XE38CALsQ49JHyFDfE8YzVgVtYCr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkrniizphnVzgvP4YrR6YpwBNzdByTDEr44G7PXiYy3KroXwgxv8,6439,CkpZY4GvVuLQNBzc7a3xih8KVzF6HfeP795iU4Z98AfbU1vczkq3H,0.010000000,709.664502420,,PAYMENT
2024-05-10 14:03:00,352851,3NKSHvFPA9UudxYeLWGB5K6zx1F52LmUpoXDeCBP54FtHKrh9vsY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkrniizphnVzgvP4YrR6YpwBNzdByTDEr44G7PXiYy3KroXwgxv8,6438,Ckpa1xhk7wNShozrCcnRMWcZfCommytMtAoz1YGdYnYa3vQtTMFkX,0.010000000,6.000000000,,PAYMENT
2024-05-10 13:45:00,352847,3NKcLev2MQ7ybXSHNUUY44gFjjJBZUQaxYjExwPUfmNDWUiDVBBq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkrniizphnVzgvP4YrR6YpwBNzdByTDEr44G7PXiYy3KroXwgxv8,12812,CkpZV5UCGdV6JsM49Krdi3Pt3qc3YXSPHduhtPqQJfVZV4nAcw6jv,0.200000000,1009.447640000,,PAYMENT
2024-05-10 13:33:00,352844,3NKYV7n2bwmxLPkpULQJV6BxJTPvGwSzRNQqeT2MyotnFULDKRTL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkrniizphnVzgvP4YrR6YpwBNzdByTDEr44G7PXiYy3KroXwgxv8,12811,CkpZyhDTMcp25NDY2P9YfhqSSgLqD74ZxTvNpC7Nb6SjNMLYvePSk,0.200000000,17.000000000,,PAYMENT
