Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrkTeXVsmentSzd6tQTrc8cacBwzVJRLKVQSYevpUgQTMtDWiYAv,68108,CkpZbzyBBryLA7ccu18vZDd7tz24sq1i7VRsqXXV25ggKq4E9SdZo,0.015000000,0.001591580,FPayment,PAYMENT
2024-03-16 06:42:00,337820,3NKa9NdAYRNg4ewMWFA3vyRUCy6snkXS3GsDdgRqKp1EQABMHWov,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrkTeXVsmentSzd6tQTrc8cacBwzVJRLKVQSYevpUgQTMtDWiYAv,67325,CkpaE5jrnSaTStSkRfb4FGeFZVBScN4Xj8dHWjAt6zYDmEmzxt9Hb,0.015000000,0.011941445,FPayment,PAYMENT
2024-03-04 18:42:00,335108,3NKxh5hfJWrrvpRwb3WeqQy3atM9PVeYH73cvFdPzEdFrqsDQktD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrkTeXVsmentSzd6tQTrc8cacBwzVJRLKVQSYevpUgQTMtDWiYAv,66525,CkpYemf4PXfcqWEsEGnLNnQa1XZdbaR4pLus3BvyHgaouwBr5rsUL,0.015000000,0.005195551,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrkTeXVsmentSzd6tQTrc8cacBwzVJRLKVQSYevpUgQTMtDWiYAv,65350,CkpaGLfed5iU8Vh6SmSsqV1sfXKTFcs3n51ZZifBBsZe7LC7SuW4Z,0.015000000,0.014664686,FPayment,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrkTeXVsmentSzd6tQTrc8cacBwzVJRLKVQSYevpUgQTMtDWiYAv,64703,CkpZwXKuT2SKfVVcBkK1cKDByFZV7aQuoGGzhWYocw2PPHraLKeR6,0.015000000,0.005185431,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrkTeXVsmentSzd6tQTrc8cacBwzVJRLKVQSYevpUgQTMtDWiYAv,64419,CkpZUc6YcKUVXYEtcbRa1qcSJmXy1ZvSHWebnG4PYuSesNQKtp9yY,0.015000000,0.019101740,FPayment,PAYMENT
2024-01-25 03:24:00,324580,3NLmzUs697ezEGjEBC9qt1D4wdgUFG6YC23W4EVbwRyWnooKmoSv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrkTeXVsmentSzd6tQTrc8cacBwzVJRLKVQSYevpUgQTMtDWiYAv,63441,CkpZrgodEMrAkevRcggWdc51YDfuFdSyj5EjbViE8SBHXVgv3nVyj,0.015000000,0.002446435,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrkTeXVsmentSzd6tQTrc8cacBwzVJRLKVQSYevpUgQTMtDWiYAv,63052,CkpZZAaYishZUj7HjQK3PZQRGyyUCcSWS31T4pKouxfCvSWkD8WuF,0.015000000,0.006378758,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrkTeXVsmentSzd6tQTrc8cacBwzVJRLKVQSYevpUgQTMtDWiYAv,61858,CkpZGkgYhkqQmQVZHSMS83NJJDimChDGwa5Yk4mWav1orRW3YD1qd,0.015000000,0.004919287,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrkTeXVsmentSzd6tQTrc8cacBwzVJRLKVQSYevpUgQTMtDWiYAv,61438,Ckpa2rVhNGSjmwucUvDiLs69qidgfGXdKfnqSTefFaTz5meJNyBx6,0.015000000,0.019284558,FPayment,PAYMENT
