Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,562247,CkpYjoFxL27Q7zNjsB9b4jcnDPHRbgMcB3kDpYCynf6V7iFHk3uf6,0.001000000,10.970749585,payout_from_AURO_Epoch_77,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,754,CkpYWMVeqvKf3nVEua7GQe8RfzgjevgNpTZLqa3pCSqJqH5612P8Q,0.010100000,3.740000000,UniqNodes Epoch-75 Payment,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZMSJrvBDhTzzAnkAY6MrBUFnubFq6asMKY1YPfyqe4mBDMwVPr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-08 00:24:00,343946,3NLFXc5zx6NyY5SQpNoTdVPHUc9HqkwmapzawsTn442LpUZGpXYV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,730,CkpZWDvzafftkn6BUPj7YyQyXaXDs9ZxsWpAQDeS6MMSg2cNd2wdi,0.010100000,7.330000000,UniqNodes Epoch-74 Payment,PAYMENT
2024-02-29 23:33:00,334085,3NL6v6EX2gy25VEqFhu4PonNCknzm7jPz1KAH1u2vCKp9wqH4hD7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,706,CkpZb6PSfX5UJLEiJboUD4kYYdnhynAJEz3X6FgSPx7X3AKQn3VQV,0.010100000,10.040000000,UniqLabs Epoch-71 Payment,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,687,CkpZDAPskC5CyA95Pfc9c3wS5bpQ5344TMkvK25yyTJm1jDWS1a7U,0.010100000,13.220000000,UniqLabs Epoch-70 Payment,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,668,CkpZLneA9E7u3KTD3yeKuR9gevtRmZxhGfhu2GHnE26YdSxedxhmT,0.010100000,6.540000000,UniqLabs Epoch-69 Payment,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,650,CkpYvx8W6LQqpcKWdDAquLC3ZBYXRRCNNBdbrUmLnKiKeAHmsYqoG,0.010100000,9.720000000,UniqLabs Epoch-68 Payment,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,631,CkpZHRNEDSMpxBy1N498N9NnhiokBqp7By32WSXcpjXkgrHbJikHd,0.010100000,13.100000000,UniqLabs Epoch-67 Payment,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,612,Ckpa7Hg4HiSojWuzb4wDZ6mLAmq8ykc26NAuvwc2hicUhECuAknpj,0.010100000,15.920000000,UniqLabs Epoch-66 Payment,PAYMENT
