Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7hNsseqzK65eFgYXoVaVg4NNDkCtYCcPhVNXErLCZoMmoqpA56,566488,CkpYiGiuxXEYB9r6A7UfCrhCJsd162Ck7o6F1iWYQsKs7ii9cTiNe,0.001000000,2.355070691,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7hNsseqzK65eFgYXoVaVg4NNDkCtYCcPhVNXErLCZoMmoqpA56,548078,CkpaEChg8gApT4PNiUZnNEdqxXMMnHwDcQTmTVnsfHwqvGRtx63bZ,0.001000000,2.433857418,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7hNsseqzK65eFgYXoVaVg4NNDkCtYCcPhVNXErLCZoMmoqpA56,530835,CkpYkf59PMXjJ3JkPyA8GniBn59eZzhk36mgLjYp2F1yGkRC4hcwL,0.001000000,2.341512293,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7hNsseqzK65eFgYXoVaVg4NNDkCtYCcPhVNXErLCZoMmoqpA56,513211,CkpYYeRHQow6UDBmSiUSGy3Ar9wtTU94voUk4AMmGgz5PLTBtAbCN,0.001000000,2.194089047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7hNsseqzK65eFgYXoVaVg4NNDkCtYCcPhVNXErLCZoMmoqpA56,495879,CkpZHGo3SEpoUwGzFr1yTv7LNpqihP1jDV3KWK9vqyV6zqGvGu8YH,0.001000000,2.558647021,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7hNsseqzK65eFgYXoVaVg4NNDkCtYCcPhVNXErLCZoMmoqpA56,479981,Ckpa9xDiJcrL3hwhjuuxFnBQ7bq3jUu1RqPq9KHRzv4ZkusjMWcUZ,0.001000000,2.600867660,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7hNsseqzK65eFgYXoVaVg4NNDkCtYCcPhVNXErLCZoMmoqpA56,464538,CkpYvMXPyJBNP5vz3t5oqVbCJv5qZTJNUprFRe1CSnjXcnEEmHPBT,0.001000000,2.350325070,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7hNsseqzK65eFgYXoVaVg4NNDkCtYCcPhVNXErLCZoMmoqpA56,450180,CkpZM735N76UHPXvL6tgVaqDAmX2ANC3XGuE8y6mreboWLdR6fcrf,0.001000000,2.163854101,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7hNsseqzK65eFgYXoVaVg4NNDkCtYCcPhVNXErLCZoMmoqpA56,436943,CkpYtjiMhcJ7VG74PcZXpzMZwPQzL13QfTQcxLQE46Yh287nvcqvG,0.001000000,2.426204061,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:12:00,320655,3NK6BP28oBWUGSpXDiFNw3XqFv35PwV6RZXQnYea9zHfWjPE1Lkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7hNsseqzK65eFgYXoVaVg4NNDkCtYCcPhVNXErLCZoMmoqpA56,423984,CkpYUsXrEhcADyqewWFuEPV4TBz4DYRA4Ay8iK1dzpPvAX1aJFkee,0.001000000,2.428892972,payout_from_AURO_Epoch_68,PAYMENT
