Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 22:48:00,362873,3NLohXuxX2jzCqzGG7EBu6aQJdun77d1NzFTo2vjzKJRjQg46oX1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,591660,5JuRvF1dG4jTVsKwCkfwV8u8Gpss43BAhmMoaCGNstFtgXPbkGys,0.002500000,0.127055802,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 20:30:00,361770,3NKJiJaMkZKPWhx8n5goorC7XssyAT7qjadcCs7Kw8pX77cR3vPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,587460,5Jv8H9eSS214mFayADwqVv8T1Mwti3ZHbRmjLsaRSWztXojRdKNg,0.002500000,0.138119301,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:45:00,360933,3NLXPTPqGvbucHuqMtqWWGkiGudPtnWeuc52MKEvZ28UTmr7vmKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,582823,5JumU2y2viBeDF4kfXWrKKQYPv1hNZhts9x33Vnx36YsQue4j2W3,0.002500000,0.209944548,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:42:00,359875,3NLURATN7pCBhgTiPkjckg1LSM6wFV4iuQoqKF4kvx9Sn3WVq4HT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,578502,5Ju3ebHHy66kUqZwToV2Jn8hyRMoWVG4RJYBeFurLdPnBv3f6AUd,0.005000000,0.224937392,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,573772,CkpZcrcBfSuyPs2uKt6jAZMiGgEyRzCtMaUrcePSUqoMEb3DPBst9,0.005000000,0.323580464,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,569401,CkpYR2Mfibj94PZqgZigfHxvGrvtW3BaUWDnTqexGzoi9S3zXU8Zx,0.005000000,0.243062751,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:54:00,357286,3NKZfLUZKoNDVHVx3HXf7Ho7Q9U6Cxzubsgqt9Z1rYJEVH3hLUEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,564712,Ckpa7uZeppHdrK3kMTDJS8vxbCVxkVTLibSMSc4WiJhHNhbS1ezkK,0.005000000,0.363146159,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,560065,CkpZ4FyThuiYUsrAmrMGrxk3LkW2yaJJXoRuyUx8rZQcNJv2Ep9xh,0.005000000,0.306565731,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,555390,CkpZPcbiBzhJjLSvqeSFGRqMqdxgR8fQfNtd1WBv39kmNfmnvgzxH,0.005000000,0.352861434,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,550988,CkpaDiTMs4YbxHBppnEcvbQQWyq5aHJizSvRLYQW88AgqPPqohqPC,0.005000000,0.255411645,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,546311,CkpYvPjRXrXXeqUdwDKFa2EUtKxCkdNBMknkNBP6QismLBnCmFGtg,0.005000000,0.339561094,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,541971,CkpYfH11oLFqLkBSmE6F9P6JUTxVBQTbDZfRdxhsXDE9qHmGdFJSu,0.005000000,0.243644460,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,537292,Ckpa6Xr2Dj6aEqj6o67NAnskZTQ6X11W7Xp3zKJfGsyaaxDvpQjoG,0.005000000,0.296686532,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,533011,CkpYw6j8HpVvek1KUk1opBo7U1Dx9UiSfv9Ff2m59krLarYNW6hSx,0.005000000,0.229914158,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:36:00,349645,3NLsEe8BeoVaLNSS97CSjxjbtsi1dpjNWoUyb2zYnfLrHySHKaZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,528281,CkpZmFb9puE9BqNezYghAgsNC3kwBfHNiQhr5zTWiSXxQJaj8fBjx,0.005000000,0.342634606,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,523936,CkpYit1PHRqizQ7iV7DyZK1LiA8GGwwikw8xcsgAea5RhRX5TuXvG,0.005000000,0.247744959,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,519225,CkpZ6RfpKq38DaEjav5Eem7uqEYS4BrzqKVEtRHxnqAygY8e4j9kW,0.005000000,0.355902934,MinaExplorer Payout 323 #347611,PAYMENT
