Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:18:00,360306,3NKW6uTB113qMibMskWezp9UjeEZnqyeBwEQNxKHafQvyp74quoA,B62qo9FmcaqunoPu5UwgiwVDAAhDXQQkigpqPqUNttUZUUSdgEG2cvW,B62qmH47i6Z5SV1KHDnHjqJWT932Jnndb4bpBkLZPWL7Qk6XraJsBn9,2,5JuxN5up2ydRhG4nKab5SjhS5CfuUqJGzN3Jph14hxRc1ypGgsox,0.010100000,0.000000000,Test,STAKE_DELEGATION
2024-06-07 11:54:00,360300,3NLG65vPeDdrbowEL2DvuT8oSCV5S59Had8UvSyVEVaKg5DcHGRx,B62qo9FmcaqunoPu5UwgiwVDAAhDXQQkigpqPqUNttUZUUSdgEG2cvW,B62qmH47i6Z5SV1KHDnHjqJWT932Jnndb4bpBkLZPWL7Qk6XraJsBn9,1,5Ju3ohYBcAsFn6HPjAwysdGx1S3oKXWVGqL1G24X6Ji15uuPRp15,0.010100000,5.000000000,,PAYMENT
2024-06-06 05:54:00,359946,3NKjLwbHmqn1SSsB8gNxqxBSJxy5yJWfmKcihiLqS8oeztHDKFva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9FmcaqunoPu5UwgiwVDAAhDXQQkigpqPqUNttUZUUSdgEG2cvW,582426,5Jv5hUj5v89U27d6Lxnpf8SMWeGzy74KSYMyXUgUeDGBixcXepCU,0.001000000,7.260355695,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9FmcaqunoPu5UwgiwVDAAhDXQQkigpqPqUNttUZUUSdgEG2cvW,563731,CkpaKcn6eUJ4qYLDcypCx3WxLVWMjrjsoCWee9d9fL5TFDRKqU8be,0.001000000,7.159891078,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 18:54:00,355140,3NLxFidJRDGyp6dcnZCUNgPyhYp9U5GiJojyQmEvBZ7wEeNj8VAg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo9FmcaqunoPu5UwgiwVDAAhDXQQkigpqPqUNttUZUUSdgEG2cvW,30870,CkpZkSZKRxQonsvoxo9sQQ9UcLGvdDcks9gRePny5CxTAncYeeXgp,0.050000000,90.798564500,,PAYMENT
2024-05-07 02:24:00,351920,3NKAGkaiwnYhzMXqZt15AFhF2gPbrtNeQ4W8ju44pkH1gGTmgwzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9FmcaqunoPu5UwgiwVDAAhDXQQkigpqPqUNttUZUUSdgEG2cvW,545345,CkpZaHdF68hKxV4Y2XnJSXpP5TfYqrjgGfuytbaDVjxWRf9nrCcgE,0.001000000,7.399015000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9FmcaqunoPu5UwgiwVDAAhDXQQkigpqPqUNttUZUUSdgEG2cvW,528092,CkpZEqAqjMzCgi1xiCf8mr9SdSDaH5wG5Y6NV9Txh9GkBHhfKTiTW,0.001000000,7.117394666,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9FmcaqunoPu5UwgiwVDAAhDXQQkigpqPqUNttUZUUSdgEG2cvW,510486,CkpaJuNGki4uWcqFyXBVzxSqmJqw4rthsWmGZ5m1pnBbn5fZxkYna,0.001000000,6.723945395,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9FmcaqunoPu5UwgiwVDAAhDXQQkigpqPqUNttUZUUSdgEG2cvW,493318,CkpZtiJiZHsC4XXAgy32wyFCCPKCKrxxhygcfy3YM7Mjqw4VNseqm,0.001000000,7.899674391,payout_from_AURO_Epoch_73,PAYMENT
2024-02-11 22:06:00,329368,3NLeo3WWDtZFaQoPvLZym77M6iP2qwDfqoXeTPp8TddBkfZtgCAG,B62qo9FmcaqunoPu5UwgiwVDAAhDXQQkigpqPqUNttUZUUSdgEG2cvW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsVfwwHkWyayF1Ygg41a7CExWNRqQK1a42rZj34bQgt7M2bdfA,0.010100000,0.000000000,,STAKE_DELEGATION
