Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 20:36:00,192607,3NLPs7CdW3HywxKSSEEiKXKNTBw79e3TNiNX3JMQm51TJ3uYDsKQ,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,Ckpa4oGskG7HmgKgcZYGmgJgRvD5ftUD6nNzEyhGbcv5z21z2qpyR,0.030000000,1223.970000000,memo,PAYMENT
2022-10-29 20:15:00,192604,3NKkBSkJLbk9EagYbaPdWoZDv1vsMZt1PHqMy1eMLGXHwqjWcdHq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,81523,Ckpa1eV9ekp7P71QFtNMo6FgWP8VYgxs3zaR85qSfYGwobMmCGw8b,0.100000000,1224.000000000,,PAYMENT
2022-10-29 16:36:00,192549,3NKSL1Uu3BVvezfHguLdfPKFttA6ABy17ZoALFdq7mYHyCba3UrG,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpZGCi4b1KAStUBQzPbiEJdcypYfZLGCfxwwG3Nb6ePfYU51QahC,0.030000000,1200.570000000,memo,PAYMENT
2022-10-29 16:24:00,192546,3NLmH9afig4EvsweoSHy4EXSyLzZrWSUSDA7AHrTEThUEw7uVeoP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,81473,CkpZHiH51VqxzB68idm4tUx7iqfBP3XMPn84eZatVy1CkknoTjyFZ,0.100000000,1200.600000000,,PAYMENT
2022-10-29 12:21:00,192489,3NLYmBuv9qCg3wTR2aKtMrhCptLrWVZBBgnsWRtBf5Gt2bWsF2FH,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpZtVACh8NBiEGYG9LfPfFUjRxbSNoJW1obWSda5n35iNVgkEPpo,0.030000000,1055.270000000,memo,PAYMENT
2022-10-29 11:57:00,192482,3NKjsma5q4Z1JeARjLHUkrtHLMsi6j7DYA9t7Bb7ZeU99Do37ihs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,81419,CkpYVcnSWeeWRXpVFjt5a1isxHnAY7eonNZHmRE4mCr1qXSDPGFvG,0.100000000,1055.300000000,,PAYMENT
2022-10-29 06:21:00,192411,3NL5idbExQkvX1eKpe8ND1nCs4Hgck52aSjrP4Jc8khZzFz7i5wE,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpYiD797RhG7F6nA2UWjoAixynNC5BkB3vduPXyvbhpCKbCCC7E5,0.030000000,1072.370000000,memo,PAYMENT
2022-10-29 05:57:00,192408,3NKvNitwosARY6ikp3KbmwBJVaRM1Vh5T3Zs66x1bokRj7N7jyEi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,81359,CkpZ7N22Tiuej56zF3nihsq9XP5J9GDuLuYE7csySMT4TtiDCjk1n,0.100000000,1072.400000000,,PAYMENT
2022-10-28 16:39:00,192221,3NLdS5V9z4U7cVUaFBC8sXsEDop6gywGjyQg4jy1Uvfh6cBgGa6A,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpZvGcJwVhDV9gaVc8vKQdyii2q2bxPvceunNDSYGZVyhRzWqGkZ,0.030000000,1112.070000000,memo,PAYMENT
2022-10-28 16:30:00,192219,3NLNBGH7jKCYK5tH6W2coi3uwjby4RKq93ySkeejwxugPyTKYaor,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,81305,CkpYdcQupyZRgCJg4BrShHSXzJeQyn1b7ymu9UeJAAKkvD4UTD6tC,0.100000000,1112.100000000,,PAYMENT
2022-10-27 03:24:00,191724,3NKxdVt9sKj4wBqccT4PQaJNgfa9AmZRfmJeq5eag7RQ3fvpJFr1,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZz87BpoZaqiDnfZcTShSyHo9wpb4U5P7DP4f7NkhFgXRZCKu7s,0.030000000,1107.870000000,memo,PAYMENT
2022-10-27 02:30:00,191710,3NKPUwNbJRCzycWFp5VY9MJR1CrX8KwB2PcJHsGj3kCSEg72KzUV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,81129,CkpZvPnTL66Fm35ryKnWUo5X2Bo1mC1S44BJZMqAu59CUkSbxVPbo,0.100000000,1107.900000000,,PAYMENT
2022-10-25 21:21:00,191369,3NKoYkyddVhJhjph4aMxpaBKQjRuYRNW3EeUFvUST4SZoZRSySgf,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpYyctxg4MkhxFjhm7u8ezPkokgSTHNuHqzybKrvuxr1o6uhoWTz,0.030000000,1328.370000000,memo,PAYMENT
2022-10-25 20:51:00,191360,3NLKXjGagauu7c8FBM3gt7WogjBU7f2aFV6zedMQg1jNZRGMxz4p,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,15524,CkpYbD5YwHqmrQRKVzhZKzjWTmv7Pqc8p6sdbzSXhx7M71tCMgan9,0.100000050,1328.400000000,,PAYMENT
2022-10-25 17:21:00,191309,3NLJYUKNgso6WGo9S2BL5fVTjEr2apmS6D2w9ZdjykDCjmf3x7LE,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpYnn6rE4FbPPuaBb3NphLXemh6ZsCu7woQPRV83GrwyoRJFEcXC,0.030000000,2170.370000000,memo,PAYMENT
2022-10-25 16:36:00,191297,3NLxCEpTAcV3R9iKV7ZdgUh4bHtxpm128uVzsQYFQ9dbc7N1wGPg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,80923,CkpZfBQNnw2LDUNEkd3fRrDPCCy1BgByFFTgNjFPqBLf3TsSEHiqY,0.100000000,2170.400000000,,PAYMENT
2022-09-27 08:36:00,182134,3NLq32XKtJ5sNZJhgJR8C3Ewqiiyj9iabwhXWdsXh3aYzdTHHe1o,B62qosXmqcE61cSGa2iyRZP1yPTMB7LXs25oP9iw2zGZt5NmdiL9W5G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZk1fg6k3d63HDUQujfswKNCAciLvKbEY6ELGXbJdUbPKiiZ28b,0.030000000,1193.570000000,memo,PAYMENT
