Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozizPWxt2Uhosc5LiBtthSYRTiT48sYYXDgEhbvGHLkK7RJKXMC,556052,CkpZtdrzAhV2D4dJcMmnjua6TSGrtmL3EKDWULPFLTnxQyHi416Ap,0.005000000,0.168034505,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozizPWxt2Uhosc5LiBtthSYRTiT48sYYXDgEhbvGHLkK7RJKXMC,546999,CkpYUmzmJv4pee1dYxujZM8cd1PnjLVaKbGxHxoQFrY2rxuRHsTG7,0.005000000,0.161109643,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozizPWxt2Uhosc5LiBtthSYRTiT48sYYXDgEhbvGHLkK7RJKXMC,537993,CkpZdZjXn51GWbvnEpe6SRVCPwburL7DULXjL6KSzqGwgt6f5ByWU,0.005000000,0.146536773,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozizPWxt2Uhosc5LiBtthSYRTiT48sYYXDgEhbvGHLkK7RJKXMC,528952,CkpYu6eg4owWTvGdZEWfzpd3MTJgZhDtGaBuAe4k9ntxrY1MkJKuS,0.005000000,0.164284469,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozizPWxt2Uhosc5LiBtthSYRTiT48sYYXDgEhbvGHLkK7RJKXMC,520177,CkpZ7WeNKNHU6yjxYu2cy9gFx9wJok7AsvRw1HcXGqiurneAaaRS2,0.005000000,0.125582846,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-04 21:03:00,343090,3NK5McoXpCSscK9mz1SpfoQk1jbfkqQdbxTe3yEhQ4psUPgvTLzu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozizPWxt2Uhosc5LiBtthSYRTiT48sYYXDgEhbvGHLkK7RJKXMC,54226,CkpaCM1ggLmTat81gxRXJC1Wjz9VYis9sj8YLjnTN5S2ysM1nucaq,0.200000000,35.800000000,,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozizPWxt2Uhosc5LiBtthSYRTiT48sYYXDgEhbvGHLkK7RJKXMC,493122,CkpYXsQ8sDrMuBpAY22HTFG6goGFhP2JEUK5RMkCKRTbzHVrotPFe,0.005000000,0.104516689,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozizPWxt2Uhosc5LiBtthSYRTiT48sYYXDgEhbvGHLkK7RJKXMC,466704,CkpYeFY6qfbCZrrsmJutK546SY64GGgu8pXRTc4UnhMrTvCDBiqd9,0.005000000,0.105802823,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozizPWxt2Uhosc5LiBtthSYRTiT48sYYXDgEhbvGHLkK7RJKXMC,441156,CkpZY7qugAU3RhqBjmwsV6Xe3wdPZm69SewSmz1Zh1LtCLXLAKLTn,0.005000000,0.106890990,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozizPWxt2Uhosc5LiBtthSYRTiT48sYYXDgEhbvGHLkK7RJKXMC,416837,CkpaK49A8b7EDU3GkkWk973b9D1UA4crPwK2SpngwFXsQKZJSEArr,0.005000000,0.113943740,MinaExplorer Payout 299 #325511,PAYMENT
