Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,211961,CkpYT3GyY9NVXYxCf3BZqGb3xu2QmzuJomVUQLwjoEsLimKNHUs3h,0.002000000,0.003690846,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,209744,CkpYdsUVoDfa3WQg6xce52dnEXddRDfMY1qXE2qbAB2XhAj6NmvUy,0.002000000,0.003726188,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,207524,CkpaF4QwTuafKPArFUuuwUiB6gNhiNAGQQSNirB528JsysCUr9yV4,0.002000000,0.004968693,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,205813,CkpZm9ASMWH82Z9GyK3bCJWJQpy2KmDZNgzfUL5z5AiNEhdCx3qiL,0.002000000,0.001341103,payout,PAYMENT
2024-04-30 13:27:00,350138,3NKAKm8ACfRGmmc8Wq3JFA8pEGJpTnU1otv7YDAgvW8XhNRBC972,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,204109,CkpZXHCzBcwsL7EVaqRffBGF1TQmQw87qr6LVqBei9shMbcSyDAkb,0.002000000,0.008049877,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,200695,CkpZ9AWq9WGmbQAwXwqpjuAHv4b9xR3HqKgCYGYUE2e7eNwRzzCKY,0.002000000,0.005172600,payout,PAYMENT
2024-03-26 08:06:00,340480,3NKFygMk48S3ZqXXiSNZ6typz3JN6cYVtZ45HKpTCC7yMnkkpanw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,191825,CkpZBf8wpz2XNPU5ALtvVNstU2RBA4xTBJSRAHgc6CS526kjq4d4P,0.002000000,0.090988105,payout,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,190135,CkpZ3fvvN8r4pQyQp5Km8aWqZvTr2mWQEbof4dx8rFsEbU4Hi9UwF,0.002000000,0.272903134,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,187914,CkpZ1DrG1JPA4vUMtBvVUZa4ZYoHrL2aoTSYi4nrnvUog8DpoYh2B,0.002000000,0.546539259,payout,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,186159,CkpZdi2DWcBEMboBTNjuHog3PuTGLh94XHr3sgZ2xRoc9WyxN8xUJ,0.002000000,0.273271444,payout,PAYMENT
