Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:12:00,359821,3NKkmUgnPVpZcLoEnwgt3pHxLx9KXjUWinmubcNJu21MqkuN9coF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,579944,5JtmLb6VCwtHUedGeB2mmQzjpYipDLsJfqMeHY3RDAjmz7gfqZdR,0.001000000,17.173042012,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,561311,CkpaFkyga2KKJ8cWNXFVFhELrpXwgrgwbhFTn9mWPsswixsAFuk4u,0.001000000,16.935389586,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,542944,CkpYoRNyALvvEK8fBuDrFeuddUwZ88nGWzMAijAmtHwTh8eGkdg2a,0.001000000,17.501947327,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,525703,CkpYdwR5F66bP4qxsTDDFv9egMRW7CPhhQXFzqq4urGZQ28ZoAc59,0.001000000,16.837890573,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:06:00,343667,3NKp1QNkFBVxJRCWnWM234EcnBg1jdwF6qsTXMUxxDMxsFDvoYQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,508136,CkpYwy6hvMm9ZsaPSqM3mvZKXRAVop6cPkZGqvafvgKYbvZo4EKhK,0.001000000,15.777765222,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,491091,CkpYSyF4cXSg3JTMzhkVmNrMarsKythPTUi61xf3uAEgeY9enVG53,0.001000000,18.399313358,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,475274,CkpYpriRz7WYDZTqMc5toRbVnoaC7SP9ukKzs3SLHLPExBUtp3uGC,0.001000000,18.702923370,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:03:00,332524,3NKuqkLiXAs8JkHTyutJYMHEqqPaKKdNi7EwEMEzaxkXpujx4934,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,459938,CkpZWMP4aHjG3q4euesRGtQJKCvW2mJ4pL3rNmreuZLGvqzJh4vyM,0.001000000,16.901263411,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,446167,CkpYrDbry9KyyZ2ZgZGudAQvvCFhxhT6kcHXvDzkMg2SBiSGJwnhc,0.001000000,15.560344654,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,433108,CkpYZPKeozK782HVYZnqZoejRyYjy9s3wGPqHZ83vNxHNpvWBi3ax,0.001000000,17.446911742,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,420192,CkpYUqP9rWJQP54ph88uuQogHVoAvJ4xaEHwPV5GMar6zURUA9TFy,0.001000000,17.466241029,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,407418,CkpYzFynBxxih4WAS3YCdNV36SMv3bxmLh1wEWjDx5g6jfqrZ38JN,0.001000000,19.182058189,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,371,Ckpa1TKKe3JxNpb2BGPyMY9ZXvsmfJqoEP8qvqv124bXzD7qNQmFx,0.001037230,0.000856850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,394795,CkpYy7u6z5nxzMAk2boZDwZ8kfKKnvqeDNE7kRXk2ihPXz3n2Mmbz,0.001000000,15.824077528,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,382982,CkpZGD4VeYFr8xEzuvdJTLEuALV7NSnxWSuT7B8PM1sB2D7hXR4hK,0.001000000,16.426171341,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,370829,CkpZb3gXmZJe6BzRi2rp92LHVGELLRqSB4m3VxZgDSvfpjy4TonyH,0.001000000,14.551156862,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzSZc5NmxX4iWDaecbvLTgbr53WtzSoKf5fsAEFmwFv1dDoPWdt,358596,CkpYXvpiUuHcMC97dJ8EVkMGpcdRXUNFzktX37khSUvRCsZZbGAbr,0.001000000,14.818064480,payout_from_AURO_Epoch_63,PAYMENT
