Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,68404,5JuhS86qX1joTNGpfCnxGoyDAaVU4ZxHbevY1ZYnw2adZoQipcqZ,0.003000000,11.328819920,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,67426,CkpZB9QN5ihSE3m4pXDMUmtHujANNh6WQRauiCdRVHxcH8tpfT2Gm,0.003000000,10.245357600,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,66171,CkpZVHw3QNchuPW2JMJXtDbRmXRV2frPkRRerBU8UPonJjiBVrsfn,0.003000000,11.473048300,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,65010,CkpYpLjLT78vdm9bUzrGXjgx8ekjJtNQHLBL2hjHJYXrijkpfjbZ1,0.003000000,7.888564930,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,63753,CkpZq3aVRvu5hpCypkewcswt8UdxgRJy2WcUrHKjPFvVm65VmJ27d,0.003000000,11.172475500,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,62554,CkpYwgFVSEbvBpBik9yuDiYv4i6Unfgz4C6ZcsKY312kYPiZQhpL4,0.003000000,8.440862050,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,61370,CkpYvatmdBqW9ZtNXgwM7wfNYAEs6qz7qyWSCs7Aq7SY1kQHTfM19,0.003000000,9.602742580,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,60078,CkpZUv5MCAyGnQZuHuNQ944Dt6VdNpqnJJpRBoj75W2m3pwwDrNGD,0.003000000,13.813612030,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,58857,CkpZUzJoEPm8ipBderBGxkGyjnHTG2BSPRQwg2pXhNYnP299uSydn,0.003000000,13.178531400,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,57671,CkpZjFHhGrPHcactYnv9xnpKHrAf8AeaYEM3CjD9Rq3WMYeMvjkdo,0.003000000,11.030642920,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,56509,CkpZTGoaNrBXf34QLYw8gKbWvUkVuTxFys3DXzfCVZYyQnRXTwtLM,0.003000000,10.872633430,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,55301,Ckpa7AKS2CqDxf1Q5QZfohauUKdknUnHiPKuzkBCfFLu9Dn51KQpw,0.003000000,10.931405470,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,54116,CkpYdw1dx2dDmMWVDaGfz5t3uWj7SDL3dXADtszzdayR6XzCJiqhK,0.003000000,10.211298640,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,52907,CkpYtUaSXcrXwAHijWtnH8zM3UvLVRBhqsku8p8DQD8Hi6D3BPKVe,0.003000000,11.853404770,WeStake.Club payout #65,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,51751,CkpZagn3Fz1eZejpbqDkE2ZPpmrniGa6b1Yd9W2NfZVcKQ2okeiED,0.003000000,10.264004550,WeStake.Club payout #64,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,50505,CkpZu1CzuHtzL1rho7cnXPfihUkeEUXg2FZR5CGYUhXUAqG3yoykx,0.003000000,11.994458030,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,49420,CkpYYmhWALU1E1RYDuF5PZXLasTnEh6eQ4R5QZW7gbRPSLHmi33NV,0.003000000,7.427960300,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,48169,CkpZ86261WWhBRjdYJy4pWyQdLd9zhMS8EKPmVT2Q2m2wW6GEpsRh,0.003000000,12.883497500,WeStake.Club payout #61,PAYMENT
2023-09-11 16:57:00,286688,3NLdC3xMh7yqQ4j6TbyWTzJgX9AzEpxseuPwcyCkSzQ1b9TANjdX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,46974,CkpZUGSApyUDhL2FhLYr199n41Qw7dG7SQq56ZZ7r9a5pYHa1CwhB,0.003000000,9.610976000,WeStake.Club payout #60,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,45829,Ckpa6pA3cNGpkHc6X4n9EgYz3FaRSvagZB5G2jrCjAKfZz9GkbvBh,0.003000000,6.780360390,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,44727,CkpZNr16bi6kthY4yahqDETi79wnhNdajxCq6cm1S5qYAEjjAPd7p,0.003000000,8.095794690,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,43509,Ckpa6dsYPRSja9S6Leyf4sQenfuwRCa42mUsHm742HDC1tduQ53tR,0.003000000,9.082870320,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,42394,Ckpa5qoYmjxiLhBW4qh2H4jRRdecmEQhyqhPcPkTFpvik6e42M22Y,0.003000000,7.322928330,WeStake.Club payout #56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,41232,CkpZonMEXixLe7MoPtTV9pZC7rLAG86yA8xbVvMCHtXjHVy2HZMJ4,0.003000000,7.371457480,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,40245,CkpZyCrnN3HMZHL7ukrSSaqK64b3W6BKWqHHEg3tbi2qyFX6begRe,0.003000000,5.780794430,WeStake.Club payout #54,PAYMENT
